obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342213606,P01_0,204.98,0.8369444444444445,0.0,0.0,false,0.6509026213083403,-1.2679037508029012,1.0061246118489942,1.0094391557483022
1342213613,P01_0,205.43804166666666,-0.6086111111111111,0.0,0.0,false,0.5665699298295016,-0.4445852920409443,0.24405636971534797,0.6775647981466448
1342213607,P01_0,204.98,0.8369444444444445,0.0,0.0,false,0.6508865735441927,-1.2678874461360845,1.0061354313157898,1.0093975438550322
1342213620,P01_0,201.45274999999998,-11.6105,0.0,0.0,false,2.09785901582177,-0.3899265839940824,-0.4404272731844824,2.0878407525971086
1342213626,P01_0,183.87800000000001,-39.81183333333333,0.0,0.0,false,2.4136711629502337,-0.4777389681805744,-1.2055089792232732,2.1449454784650905
1342213614,P01_0,205.029709,-4.186104,-0.38580000400543213,0.4821999967098236,false,2.044582112074043,-0.43464730681499475,-0.26973675873469494,2.072794339851878
1342213538,P01_0,22.836458333333333,-6.868055555555556,0.0,0.0,false,-2.097834490752707,-0.5452474197166879,0.06194650681992897,2.166648778549995
1342213539,P01_0,22.836458333333333,-6.868055555555556,0.0,0.0,false,-2.0978808176946697,-0.5451659132830855,0.06183980399927669,2.166676172596719
1342213530,P01_0,23.361833333333333,1.1104722222222223,0.0,0.0,false,0.5977641341732263,-0.38880632973352647,-0.5615857159211448,-0.439447159301386
1342213621,P01_0,201.45274999999998,-11.6105,0.0,0.0,false,2.097858363639456,-0.3899271016472028,-0.44042789349367945,2.087840063109175
1342213627,P01_0,183.87800000000001,-39.81183333333333,0.0,0.0,false,2.4136055394596574,-0.47772984802634255,-1.2055696803187836,2.1448354840643793
1342213615,P01_0,205.029709,-4.186104,-0.38580000400543213,0.4821999967098236,false,2.0445900474628194,-0.4346378939764861,-0.26972564995798526,2.0728016390429334
1342213540,P01_0,22.836458333333333,-6.868055555555556,0.0,0.0,false,-2.0979265231006634,-0.5450854459958521,0.061734505557867525,2.166703184700032
1342213618,P01_0,201.45274999999998,-11.6105,0.0,0.0,false,2.097864551594693,-0.3899221964509536,-0.44042200538262605,2.0878466067452095
1342213541,P01_0,22.836458333333333,-6.868055555555556,0.0,0.0,false,-2.097973145947755,-0.5450033081825012,0.06162706494818915,2.1667307243664733
1342213531,P01_0,23.361833333333333,1.1104722222222223,0.0,0.0,false,0.5977930586560133,-0.38882310625130145,-0.5615893729560903,-0.4394966724731916
1342213590,P01_0,216.04845833333334,25.703722222222222,0.02199999988079071,-0.05000000074505806,false,0.40578605613631796,-0.5037961986786854,0.40303300756676186,0.5060013122210761
1342213608,P01_0,204.98,0.8369444444444445,0.0,0.0,false,0.6508677398200557,-1.2678683125765478,1.0061481281521503,1.0093487093121456
1342213619,P01_0,201.45274999999998,-11.6105,0.0,0.0,false,2.0978639768599967,-0.3899226519266108,-0.440422552096264,2.087845998989709
1342213645,P01_0,28.2048821,-22.4348567,0.8439799547195435,-8.00000037997961E-4,false,-0.11766602731117846,0.5030485847527189,0.516100752285276,0.023306353114132566
1342213610,P01_0,203.673294,-0.59582,-0.27889999747276306,0.04859999939799309,false,3.2342603450091967,-1.5083101051590386,0.4032144960558841,3.5458225312040477
1342213591,P01_0,216.04845833333334,25.703722222222222,0.02199999988079071,-0.05000000074505806,false,0.4057146484840753,-0.5037644754594339,0.4030955418536633,0.5058626363620632
1342213629,P01_0,24.098333333333336,-37.32694444444445,0.0,0.0,false,-3.9461187863169838,0.48775919408399204,0.6439916877894374,3.92365100552985
1342213609,P01_0,204.98,0.8369444444444445,0.0,0.0,false,0.6508506597263596,-1.267850962972794,1.006159641579758,1.0093044244594254
1342213646,P01_0,28.2048821,-22.4348567,0.8439799547195435,-8.00000037997961E-4,false,-0.11767796241678039,0.5030390057399359,0.5160923875044392,0.023345057171834063
1342213611,P01_0,203.673294,-0.59582,-0.27889999747276306,0.04859999939799309,false,3.2342718663439944,-1.5082775844517116,0.4032423803844498,3.5458160358154
1342213631,P01_0,24.098333333333336,-37.32694444444445,0.0,0.0,false,-3.9463945214685734,0.4880141385655179,0.6434713808112952,3.924045374431063
1342213641,P01_0,23.315872,-24.177961,0.2727000117301941,-0.15940000116825104,false,0.6769718341172247,-0.14287960120640264,-0.23829214550110456,-0.6495554618517346
1342213630,P01_0,24.098333333333336,-37.32694444444445,0.0,0.0,false,-3.946250558297979,0.48788098297336546,0.6437430833664098,3.9238394672861014
1342213642,P01_0,23.315872,-24.177961,0.2727000117301941,-0.15940000116825104,false,0.6769941298463406,-0.14290708537174623,-0.23828029074084395,-0.6495890931506704
1342213632,P01_0,24.098333333333336,-37.32694444444445,0.0,0.0,false,-3.9465166994371628,0.48812722665161346,0.6432407136994727,3.924220130494005
1342213592,P01_0,212.79704166666667,12.293722222222222,0.0,0.0,false,-0.05866998827432299,0.4350801707388996,-0.40504216467230575,-0.16934511310301198
1342213652,P01_0,355.776154,36.537224,0.9301999807357788,-0.13570000231266022,false,-1.8162460523943844,-1.3641134337945005,0.37544081551309405,2.2402230641486733
1342213654,P01_0,225.231583,45.426208,0.24089999496936798,0.3702999949455261,false,-1.2531478428248979,1.1184329821446681,-0.8141471914572846,-1.4691617345166346
1342213593,P01_0,212.79704166666667,12.293722222222222,0.0,0.0,false,-0.05860513861048895,0.43502625288951435,-0.40502863809213785,-0.16921644512243583
1342213653,P01_0,355.776154,36.537224,0.9301999807357788,-0.13570000231266022,false,-1.8161903442954295,-1.3641171220058368,0.3755514464996398,2.2401616013791203
1342213660,P01_0,218.670074,29.745127,0.1890999972820282,0.1316000074148178,false,-2.507545218068029,-0.555313280543146,1.0764479456074125,-2.331826683225194
1342213655,P01_0,225.231583,45.426208,0.24089999496936798,0.3702999949455261,false,-1.253101950332031,1.1183264832453688,-0.8141838722540695,-1.4690211854208446
1342213661,P01_0,218.670074,29.745127,0.1890999972820282,0.1316000074148178,false,-2.5076612388301087,-0.5553922925784605,1.0763821475905804,-2.332000634591424
1342213512,P01_0,1.6532662,29.0215017,0.379940003156662,-0.17835000157356262,false,-0.9929753715957724,0.5513424412441736,1.048090789877524,0.4375891592427249
1342213666,P01_0,214.58008333333336,4.6930555555555555,0.0,0.0,false,3.343870253806021,-2.1224262574840225,1.083437682266549,3.8095044666454014
1342213513,P01_0,1.6532662,29.0215017,0.379940003156662,-0.17835000157356262,false,-0.9927218199833804,0.5514608063890591,1.0481338748843836,0.43705950758933726
1342213667,P01_0,214.58008333333336,4.6930555555555555,0.0,0.0,false,3.3438705452707302,-2.122379617614456,1.0834691558585354,3.8094697863479174
1342213790,P01_0,231.957214,29.105698,-0.18150000274181366,0.0851999968290329,false,2.2499904257979857,-1.6302871529433105,1.0327447429574996,2.579482780157343
1342213662,P01_0,215.488403,29.629623,-0.6313999891281128,-0.3066999912261963,false,2.023388090386227,-1.2697278946021129,0.8649044330563376,2.2267125122761207
1342213788,P01_0,230.801292,30.287818,0.12139999866485596,-0.17399999499320984,false,1.880591774229074,0.6610330125070618,-1.079918836666105,1.6755194332313619
1342213791,P01_0,231.957214,29.105698,-0.18150000274181366,0.0851999968290329,false,2.2499947718316196,-1.6301586358807185,1.0327882319530999,2.5793879350235973
1342213663,P01_0,215.488403,29.629623,-0.6313999891281128,-0.3066999912261963,false,2.0233677806550974,-1.2696259352779293,0.8649693454640808,2.2266107030037676
1342213789,P01_0,230.801292,30.287818,0.12139999866485596,-0.17399999499320984,false,1.8806545758136595,0.6611117263233268,-1.079895568008633,1.6756359719242055
1342213794,P01_0,233.671936,26.714693,0.12030000239610672,-0.08959999680519104,false,1.7997417815040215,-1.6457208331843276,1.1212983790945432,2.165677142583385
1342213792,P01_0,235.685715,26.295622,-0.10700000077486038,0.04780000075697899,false,-0.7745724634963258,-1.0718596383966883,1.243597089529444,-0.44979091202973687
1342213616,P01_0,204.51408333333333,-4.543138888888889,0.0,0.0,false,1.8313093344330718,-0.5154382069353147,-0.1290095110150971,1.8980850796573998
1342213672,P01_0,210.85625000000002,-6.05,0.0,0.0,false,-1.2135793729877344,-0.2516194795688875,0.628768923379305,-1.0680528535761937
1342213795,P01_0,233.671936,26.714693,0.12030000239610672,-0.08959999680519104,false,1.7996590652903572,-1.6456286135380083,1.1213985498499692,2.1654864528255944
1342213617,P01_0,204.51408333333333,-4.543138888888889,0.0,0.0,false,1.831318147871472,-0.5154221213032883,-0.1289715019211849,1.8980917979761607
1342213793,P01_0,235.685715,26.295622,-0.10700000077486038,0.04780000075697899,false,-0.7747181963990338,-1.0718335063018003,1.2435774077791786,-0.45003397641089465
1342213673,P01_0,210.85625000000002,-6.05,0.0,0.0,false,-1.2135972950345388,-0.25162736041046685,0.6287619148488435,-1.0680791999931016
1342213800,P01_0,222.847412,19.100471,0.15489999949932098,-0.06639999896287918,false,-2.8995753684254977,1.2015634040380974,-0.5633659929499103,-3.0877031413481193
1342213806,P01_0,215.8136863,1.2415689,0.22366000711917877,-0.47748997807502747,false,0.3928116402183833,-1.3296104846463486,1.1769113930286814,0.732833267893757
1342213807,P01_0,215.8136863,1.2415689,0.22366000711917877,-0.47748997807502747,false,0.3927880778224824,-1.3295975447100261,1.176918804769476,0.7327852563735151
1342213801,P01_0,222.847412,19.100471,0.15489999949932098,-0.06639999896287918,false,-2.8995498297481044,1.201454445858019,-0.5634430595112924,-3.0876226970523484
1342213596,P01_0,210.8847979,10.7867789,0.08526000380516052,-0.3040499985218048,false,-0.337620304005945,0.09706782937755065,-0.005646514596064814,-0.3512516904586403
1342213670,P01_0,210.85625000000002,-6.05,0.0,0.0,false,-1.2135425593656262,-0.251603293236613,0.6287833181861459,-1.0679987356406389
1342213804,P01_0,218.99833333333333,3.6982500000000003,0.0,0.0,false,1.941095140288387,-1.0212919920064678,0.4907102362213839,2.13777714943707
1342213597,P01_0,210.8847979,10.7867789,0.08526000380516052,-0.3040499985218048,false,-0.3376433903811368,0.09699778666032444,-0.005640955033355113,-0.35125462176515515
1342213816,P01_0,223.535625,1.8440555555555558,0.0,0.0,false,-1.1888362567429875,1.3550674303785648,-0.9982598806830726,-1.5010051954733745
1342213796,P01_0,226.8252746,24.8691956,0.18480999767780304,-0.16350999474525452,false,-0.3863658383241696,-0.6042371308069505,0.67340683248042,-0.24678798438830396
1342213805,P01_0,218.99833333333333,3.6982500000000003,0.0,0.0,false,1.9410959690524296,-1.0212635103158618,0.49072710274756876,2.137760423715259
1342213671,P01_0,210.85625000000002,-6.05,0.0,0.0,false,-1.2135601608135809,-0.2516110316769016,0.6287764357969349,-1.06802461065366
1342213797,P01_0,226.8252746,24.8691956,0.18480999767780304,-0.16350999474525452,false,-0.3864784744237009,-0.60423291462115,0.6733999068982414,-0.2469728561884505
1342213814,P01_0,221.56218,1.892882,-0.11659999936819077,-0.02309999987483,false,-0.14916436421236232,0.6543991947895123,-0.5928328850567832,-0.31470221493864814
1342213817,P01_0,223.535625,1.8440555555555558,0.0,0.0,false,-1.1888254772802207,1.3550339315524518,-0.9982684596598035,-1.500960710191137
1342213542,P01_0,28.170833333333334,-13.959166666666667,0.0,0.0,false,4.869275245974858,-0.07839690290225576,-1.2714367253049668,-4.701003738457774
1342213278,P01_0,201.0625,-11.338055555555556,0.0,0.0,false,2.2607508365686764,0.197052309093948,-1.0367842217063419,2.0186387579718175
1342213658,P01_0,216.910875,33.211666666666666,0.0,0.0,false,0.3623820588958513,-0.7377519559611301,0.6584998143187707,0.4919112721581138
1342213815,P01_0,221.56218,1.892882,-0.11659999936819077,-0.02309999987483,false,-0.1491533912569057,0.6543860553919423,-0.5928322968467695,-0.3146707985025708
1342213818,P01_0,225.13966666666667,0.5649166666666667,0.0,0.0,false,-0.8490986461024872,0.7020908195277009,-0.4542605397377275,-1.0037666022115619
1342213543,P01_0,28.170833333333334,-13.959166666666667,0.0,0.0,false,4.869671198988479,-0.07879694204646626,-1.2706357691007353,-4.701637085804853
1342213820,P01_0,224.45066666666668,-1.0920833333333333,0.0,0.0,false,-3.8410201391989363,1.1128200787697828,-0.05165253568487027,-3.998641801037238
1342213656,P01_0,220.961125,36.38752777777778,0.0,0.0,false,-2.388482909542304,1.399730586464898,-0.8729055446014855,-2.6271909397805517
1342213664,P01_0,215.85799999999998,13.050194444444445,0.0,0.0,false,0.11259630660426671,1.0430844869702582,-1.0365751986108407,-0.16191057051293806
1342213279,P01_0,201.0625,-11.338055555555556,0.0,0.0,false,2.260696960077008,0.19705433036989461,-1.0368279282220536,2.018556167580609
1342213819,P01_0,225.13966666666667,0.5649166666666667,0.0,0.0,false,-0.8490969371277682,0.702070458088766,-0.45426531089679817,-1.003748755454552
1342213659,P01_0,216.910875,33.211666666666666,0.0,0.0,false,0.3622882662660213,-0.7376701019751408,0.6585485018891584,0.4916541852578897
1342213821,P01_0,224.45066666666668,-1.0920833333333333,0.0,0.0,false,-3.8410411994165834,1.1127592287767385,-0.05166800593883303,-3.998644897212766
1342213828,P01_0,227.32920833333336,-1.5648611111111113,0.0,0.0,false,-3.2131582322089587,2.5078954913323237,-1.5706677300193994,-3.761240287795092
1342213811,P01_0,220.04804166666668,-0.2892222222222222,0.0,0.0,false,-0.8638947375719866,-1.291725485876638,1.4759605432760479,-0.4862194187402247
1342213657,P01_0,220.961125,36.38752777777778,0.0,0.0,false,-2.388588084333742,1.3991238870062261,-0.8729194227338108,-2.6269587680865145
1342213665,P01_0,215.85799999999998,13.050194444444445,0.0,0.0,false,0.11272213267847986,1.0430009417547126,-1.0365495868795342,-0.16162362957398668
1342213826,P01_0,228.462067,-1.351387,-1.2699999809265137,-0.5020999908447266,false,-0.40034624785375056,3.105810043250834,-2.890943117652645,-1.2036532031383156
1342213829,P01_0,227.32920833333336,-1.5648611111111113,0.0,0.0,false,-3.2131496600753717,2.507844912547963,-1.5706888729375281,-3.761190411008916
1342213813,P01_0,220.04804166666668,-0.2892222222222222,0.0,0.0,false,-0.8640521773498165,-1.291698080798831,1.475937349774759,-0.4864966974833469
1342213827,P01_0,228.462067,-1.351387,-1.2699999809265137,-0.5020999908447266,false,-0.40025705336511047,3.105760501209165,-2.890948871772646,-1.2034818737463353
1342213834,P01_0,220.765091,-5.658207,0.10419999808073044,-0.3199000060558319,false,-1.291961832169915,0.5743528537315967,-0.18915856056607944,-1.4011658057981722
1342213844,P01_0,207.8347004,-24.3903675,-0.5809299945831299,-0.2448599934577942,false,2.454324255492187,-0.567425698862678,-0.4816786431290885,2.4725826901400882
1342213835,P01_0,220.765091,-5.658207,0.10419999808073044,-0.3199000060558319,false,-1.2919697719195289,0.5743415246339367,-0.18917067430392265,-1.4011668474725034
1342213840,P01_0,222.719635,-16.041777,-0.1054999977350235,-0.06840000301599503,false,4.086582077105986,-1.383514887857018,0.1377053999846276,4.312227236667957
1342213838,P01_0,218.570084,-12.5195,-0.3425000011920929,0.6004999876022339,false,2.188661769679448,0.850501558626604,-1.4745826047217339,1.827347636640254
1342213852,P01_0,189.00429833333334,-39.869505277777776,0.0,0.0,false,-0.2538832957917082,-0.2979050994753152,0.39140503183887687,0.002505439415594224
1342213845,P01_0,207.8347004,-24.3903675,-0.5809299945831299,-0.2448599934577942,false,2.4543061344642214,-0.567429726962132,-0.4816990817546166,2.4725616456108406
1342213802,P01_0,221.31858333333332,9.976694444444444,0.0,0.0,false,-1.015441359299479,-1.5284597414421341,1.725564250380297,-0.6242902795934054
1342213810,P01_0,220.04804166666668,-0.2892222222222222,0.0,0.0,false,-0.863815191421175,-1.2917393406339794,1.4759722571639622,-0.4860793198170724
1342213842,P01_0,207.436691,-22.111092,-1.7497999668121338,-0.49470001459121704,false,1.4799832465957992,-0.5071194203637219,-0.13035998155844314,1.5590146862433214
1342213841,P01_0,222.719635,-16.041777,-0.1054999977350235,-0.06840000301599503,false,4.086581098428938,-1.383516238738025,0.13770423234831886,4.312226779899433
1342213839,P01_0,218.570084,-12.5195,-0.3425000011920929,0.6004999876022339,false,2.188672861130448,0.8504998112243811,-1.474575768942843,1.8273656239483855
1342213853,P01_0,189.00429833333334,-39.869505277777776,0.0,0.0,false,-0.25386793709979816,-0.2979147235464552,0.3914021917340246,0.0025369861784725056
1342213812,P01_0,220.04804166666668,-0.2892222222222222,0.0,0.0,false,-0.8639731923059877,-1.29171182634793,1.4759489869830453,-0.48635759187477084
1342213843,P01_0,207.436691,-22.111092,-1.7497999668121338,-0.49470001459121704,false,1.4799686162087125,-0.5071265211284981,-0.1303805724546327,1.5590013854134404
1342213803,P01_0,221.31858333333332,9.976694444444444,0.0,0.0,false,-1.015748779944537,-1.5283959234864142,1.725492090875234,-0.6248333595573446
1342213850,P01_0,206.927101,-32.430441,0.08649999648332596,-0.04320000112056732,false,3.8701979954644106,-0.38775884214885536,-1.362469785040013,3.643139515392511
1342213622,P01_0,204.25383333333335,-29.865750000000002,0.0,0.0,false,-3.2682848986680786,1.3300776083212895,0.17423275725291565,-3.524263833670734
1342213940,P01_0,355.479187,44.177479,0.10000000149011612,-1.594099998474121,false,-2.3674386989171543,-0.040895706584365143,1.895360004633908,1.4191719081146354
1342213851,P01_0,206.927101,-32.430441,0.08649999648332596,-0.04320000112056732,false,3.8701110993866616,-0.3877830819334349,-1.3625453819218074,3.6430215100151666
1342213942,P01_0,4.595356,44.022949,2.887500047683716,0.4088999927043915,false,3.2064395224975004,2.4847444426342236,-0.5678541491527846,-4.0165596001958725
1342213623,P01_0,204.25383333333335,-29.865750000000002,0.0,0.0,false,-3.2681800694975442,1.3302802884211928,0.1746427184446695,-3.5242228268537734
1342213830,P01_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.8223514534900334,2.2760886472980246,-1.1756836090303635,-4.290538219829029
1342213832,P01_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.822365258695951,2.275872746683838,-1.1757476352133793,-4.290418444426388
1342213941,P01_0,355.479187,44.177479,0.10000000149011612,-1.594099998474121,false,-2.3672982530224584,-0.04080489599971315,1.8954068631333902,1.4188723978876934
1342213943,P01_0,4.595356,44.022949,2.887500047683716,0.4088999927043915,false,3.20630606234217,2.4848864546299865,-0.5679288584758546,-4.016530352123093
1342213858,P01_0,188.73458333333332,-45.635444444444445,0.0,0.0,false,3.8821898803116297,-2.691208451199145,-0.6331564197515054,4.681144533415646
1342213944,P01_0,14.415624999999999,43.796388888888885,0.0,0.0,false,3.3562190257970768,2.211934809932359,-0.2922311806575528,-4.0089228839632565
1342213831,P01_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.822358820212331,2.2759734909751472,-1.1757177578432658,-4.290474336943248
1342213946,P01_0,14.415624999999999,43.796388888888885,0.0,0.0,false,3.3559807683875316,2.212279016566754,-0.2922327410830641,-4.008913243008335
1342213833,P01_0,226.03125,-2.804583333333333,0.0,0.0,false,-3.822372775246986,2.2757550307076713,-1.175782547297859,-4.290353131644338
1342213859,P01_0,188.73458333333332,-45.635444444444445,0.0,0.0,false,3.8819750708208063,-2.691384313851586,-0.6332598499391993,4.681053507254062
1342213945,P01_0,14.415624999999999,43.796388888888885,0.0,0.0,false,3.356099813796115,2.212107044690015,-0.2922319611367301,-4.008918060801404
1342213947,P01_0,14.415624999999999,43.796388888888885,0.0,0.0,false,3.3558691244413876,2.212440276858274,-0.29223347301898195,-4.0089087238662575
1342213647,P01_0,28.2048821,-22.4348567,0.8439799547195435,-8.00000037997961E-4,false,-0.11771651384416448,0.5030080835695117,0.516065369685215,0.023470065606183713
1342213948,P01_0,4.581907,36.785225,-0.06520000100135803,-0.04230000078678131,false,1.3900152515064457,-0.009918808916609123,-0.9693558497480752,-0.9962881203497505
1342213648,P01_0,28.2048821,-22.4348567,0.8439799547195435,-8.00000037997961E-4,false,-0.11778862774329402,0.5029503173105354,0.5160148340503533,0.02370387201287559
1342213949,P01_0,4.581907,36.785225,-0.06520000100135803,-0.04230000078678131,false,1.3899378273898635,-0.009909689478604378,-0.9693617657226923,-0.996174248367122
1342214008,P01_0,40.051758,-9.452874,-0.13860000669956207,-0.07829999923706055,false,-1.6489502910096674,-2.5323338106964854,-2.102393861258559,2.170643140444734
1342214006,P01_0,41.275772,-18.572567,0.3314000070095062,0.03449999913573265,false,0.9669043089116613,0.8805153470220262,0.6849438359998525,-1.1140301434247923
1342213798,P01_0,222.56588,23.9118442,0.14473000168800354,0.032419998198747635,false,0.6032749249282469,-0.15894194338272882,0.04046688064514238,0.6225476752701854
1342214009,P01_0,40.051758,-9.452874,-0.13860000669956207,-0.07829999923706055,false,-1.6488324145110063,-2.532261650012657,-2.102459649923271,2.1704056799850884
1342214007,P01_0,41.275772,-18.572567,0.3314000070095062,0.03449999913573265,false,0.9668490613685068,0.880473851613317,0.6849796870280443,-1.1139273491583346
1342213799,P01_0,222.56588,23.9118442,0.14473000168800354,0.032419998198747635,false,0.6032746112841197,-0.15890048603637297,0.04062186682673653,0.6225266942213098
1342213950,P01_0,30.884916666666662,0.20811111111111114,0.0,0.0,false,0.9281291993268893,0.17009163731335208,-0.09222474936599909,-0.9390684593422826
1342213808,P01_0,215.8136863,1.2415689,0.22366000711917877,-0.47748997807502747,false,0.39269299266968466,-1.3295453392924372,1.1769487073341403,0.7325915205833406
1342213846,P01_0,207.8347004,-24.3903675,-0.5809299945831299,-0.2448599934577942,false,2.454236575848853,-0.5674451808147296,-0.48177753540290447,2.472480861370876
1342213951,P01_0,30.884916666666662,0.20811111111111114,0.0,0.0,false,0.9281459239885037,0.17006175497954468,-0.09218998847797039,-0.939082990340911
1342213809,P01_0,215.8136863,1.2415689,0.22366000711917877,-0.47748997807502747,false,0.39252777908356257,-1.3294546693352949,1.1770006367946921,0.7322549256608535
1342213847,P01_0,207.8347004,-24.3903675,-0.5809299945831299,-0.2448599934577942,false,2.4541240189160614,-0.5674701606025678,-0.4819044819779912,2.4723501276406115
1342213965,P01_0,37.906875,-7.481805555555556,0.0,0.0,false,-0.6437460442938989,-0.3357959078382322,-0.17916942701176738,0.703609392837546
1342213966,P01_0,37.906875,-7.481805555555556,0.0,0.0,false,-0.6437241279927451,-0.33576323426558474,-0.17922644466800755,0.7035592256350363
1342211797,P01_0,177.39875,22.398333333333333,0.0,0.0,false,3.063538567459867,-0.744804524499898,-0.3034189089288676,3.1381426512722443
1342214157,P01_0,28.660046,20.808031,0.09870000183582306,-0.1103999987244606,false,-0.9528430358556239,-0.16062259239788546,0.23120843583563397,0.938217526677912
1342211798,P01_0,177.39875,22.398333333333333,0.0,0.0,false,3.064168417964079,-0.7442865159134726,-0.3023027639877909,3.1387423516919073
1342214158,P01_0,28.660046,20.808031,0.09870000183582306,-0.1103999987244606,false,-0.9528367795593398,-0.1606308186495653,0.2312167489631395,0.938210532545846
1342214163,P01_0,14.188384,38.499344,0.1535000056028366,0.0364999994635582,false,4.923026875434755,2.630644703825169,-0.9975986348927259,-5.491928817608297
1342214164,P01_0,14.188384,38.499344,0.1535000056028366,0.0364999994635582,false,4.922893581711117,2.630807699841853,-0.9976895037886484,-5.4918709038386595
1342213848,P01_0,207.25833333333333,-28.36763888888889,-0.04899999871850014,-0.05999999865889549,false,3.428753199466608,-0.9155557515967416,-0.6330901248850779,3.491960442345728
1342214047,P01_0,25.932916666666667,32.89722222222222,0.0,0.0,false,0.44130262857294833,1.6002185993187368,1.210260361600613,-1.1360974574081957
1342213849,P01_0,207.25833333333333,-28.36763888888889,-0.04899999871850014,-0.05999999865889549,false,3.4284043457370896,-0.9156995745087215,-0.6334844343131552,3.491584101823606
1342214175,P01_0,32.6080592,-50.8237244,2.092590093612671,0.6544899940490723,false,0.3020231853659199,0.4139091005811224,0.4554238047061998,-0.23479332645835502
1342214048,P01_0,25.932916666666667,32.89722222222222,0.0,0.0,false,0.44131872350112705,1.600344355517791,1.2102411549182164,-1.1363012887841586
1342214176,P01_0,32.6080592,-50.8237244,2.092590093612671,0.6544899940490723,false,0.30198196663156435,0.4138971485673437,0.45542404988225815,-0.2347187520239648
1342214183,P01_0,39.950012,-42.891689,0.10360000282526016,-0.02319999970495701,false,0.015550942695052165,-1.1094934193778272,-1.1094773807422558,-0.016655962377234858
1342214184,P01_0,39.950012,-42.891689,0.10360000282526016,-0.02319999970495701,false,0.015666698691518745,-1.1095150847097557,-1.1094973175354645,-0.01687812276279582
1342214196,P01_0,40.639442,-50.800293,0.3336000144481659,0.2198999971151352,false,-3.2417984875884445,0.9255109333508926,0.7783496558355196,3.280243852999879
1342214197,P01_0,40.639442,-50.800293,0.3336000144481659,0.2198999971151352,false,-3.241796538350922,0.9257264277380273,0.7782333288756985,3.28033033411327
1342213954,P01_0,34.39708333333333,-5.158888888888889,0.0,0.0,false,1.600776341642462,0.44252276238907484,0.042348924201489946,-1.6602764407813715
1342213952,P01_0,34.39708333333333,-5.16388888888889,0.0,0.0,false,1.6021785068935006,0.4473069900654991,0.04581281860577818,-1.6628170966658773
1342213955,P01_0,34.39708333333333,-5.159722222222222,0.0,0.0,false,1.6010365831863633,0.4428191224839395,0.04303302670095238,-1.6605887734630347
1342213953,P01_0,34.39708333333333,-5.159722222222222,0.0,0.0,false,1.6009971155332088,0.44355852773776405,0.04287554712276376,-1.6607521244705576
1342213958,P01_0,34.39999999999999,-5.164722222222222,0.0,0.0,false,1.5976820200044708,0.44562310892857226,0.04793709565077975,-1.6579716002143403
1342213956,P01_0,34.39708333333333,-5.159722222222222,0.0,0.0,false,1.6010562663357728,0.4424460968063926,0.04311255125505853,-1.660506255476485
1342213960,P01_0,34.399166666666666,-5.164722222222222,0.0,0.0,false,1.5991042626605878,0.44492293991460485,0.04779671508720007,-1.6591583225685214
1342213957,P01_0,34.39708333333333,-5.159722222222222,0.0,0.0,false,1.6010753761643608,0.44208111637331626,0.04319041200591789,-1.6604254460602819
1342213959,P01_0,34.399166666666666,-5.16388888888889,0.0,0.0,false,1.5988465226006086,0.4446195409542497,0.047113400208772416,-1.6588481143706901
1342213961,P01_0,34.39999999999999,-5.16388888888889,0.0,0.0,false,1.5974965644057735,0.4438446626167547,0.04756979713228099,-1.6573263022779867
1342214177,P01_0,32.6080592,-50.8237244,2.092590093612671,0.6544899940490723,false,0.3018987893463618,0.41387305146542985,0.4554245382018018,-0.23456826669816364
1342214178,P01_0,32.6080592,-50.8237244,2.092590093612671,0.6544899940490723,false,0.3017672590342546,0.41383500545748575,0.45542529363666223,-0.23433030594228343
1342214580,P01_0,240.689375,-19.510583333333333,0.0,0.0,false,5.285443427976056,1.093831912444898,-2.092047469557345,4.975511819716325
1342214581,P01_0,240.689375,-19.510583333333333,0.0,0.0,false,5.285451763968984,1.0938394095006743,-2.0920412835345084,4.975524924166989
1342214582,P01_0,222.6715888,-15.9972369,-0.13592998683452606,-0.05947000160813,false,4.160929118487403,-1.4479479431258824,0.18642116428434585,4.401719155578386
1342213962,P01_0,34.39708333333333,-5.158888888888889,0.0,0.0,false,1.6009305874547564,0.43955929246202174,0.04298136153811766,-1.659621559271352
1342214583,P01_0,222.6715888,-15.9972369,-0.13592998683452606,-0.05947000160813,false,4.1609315558135345,-1.4479444498050498,0.18642408926559262,4.401720186566564
1342213963,P01_0,34.39999999999999,-5.1618055555555555,0.0,0.0,false,1.5969340525571654,0.4414238025699291,0.04621750481238396,-1.6561754991367503
1342214010,P01_0,34.39708333333333,-5.1618055555555555,0.0,0.0,false,1.601912400646243,0.43889336722067185,0.04574565952493009,-1.6603186627178346
1342214013,P01_0,34.39416666666666,-5.1618055555555555,0.0,0.0,false,1.6068179061933208,0.4378903096252884,0.04494688293349414,-1.66480974427764
1342213964,P01_0,34.39708333333333,-5.158888888888889,0.0,0.0,false,1.6009674833597456,0.4388214986967398,0.04313932841779328,-1.6594577996554634
1342214012,P01_0,34.39416666666666,-5.16388888888889,0.0,0.0,false,1.6073962836739328,0.4399489755829933,0.04637732234504044,-1.6658712608894481
