peri,1.0304380e+09,2032-239T20:45:12,26-AUG-2032_20:45:12,1067115.1,14.926357,351.83495,-0.27075796,85.473311,85.473311,7.6656727,17.698056,2032-237T20:45:12,24-AUG-2032_20:45:12,1099597.1,15.380701,192.82159,-0.62219748,14.443601,14.443601,7.4398753,11.037222,2032-241T20:45:12,28-AUG-2032_20:45:12,1060639.6,14.835781,152.27105,-0.14145811,173.10740,173.10740,7.7123328,0.45388889,NO,NO,NO,NO,NO,YES,YES,YES,4.3190847,
apo,1.0304525e+09,2032-240T00:47:59,27-AUG-2032_00:47:59,1073513.7,15.015858,214.18457,-0.15434158,94.581363,94.581363,7.6201169,18.305278,2032-238T00:47:59,25-AUG-2032_00:47:59,1096339.4,15.335134,54.291474,-0.45348239,6.2282462,6.2282462,7.4619200,11.585833,2032-242T00:47:59,29-AUG-2032_00:47:59,1070892.9,14.979199,13.531035,0.077421168,165.15229,165.15229,7.6387110,0.98861111,NO,NO,NO,NO,NO,YES,YES,YES,4.3207753,
peri,1.0304805e+09,2032-240T08:33:46,27-AUG-2032_08:33:46,1062798.3,14.865976,308.34593,-0.29991509,110.29340,110.29340,7.6967150,19.353056,2032-238T08:33:46,25-AUG-2032_08:33:46,1084964.3,15.176024,148.89550,0.024452805,9.9920638,9.9920638,7.5399283,12.663056,2032-242T08:33:46,29-AUG-2032_08:33:46,1063809.9,14.880125,108.90821,-0.10245245,148.22678,148.22678,7.6894183,2.1175000,YES,YES,YES,YES,YES,NO,NO,NO,4.3240357,
apo,1.0304962e+09,2032-240T12:56:04,27-AUG-2032_12:56:04,1074064.0,15.023555,159.37545,-0.19191456,119.87797,119.87797,7.6162247,19.992222,2032-238T12:56:04,25-AUG-2032_12:56:04,1070845.3,14.978534,0.10208234,0.10320965,19.736065,19.736065,7.6390490,13.313889,2032-242T12:56:04,29-AUG-2032_12:56:04,1069732.6,14.962970,318.83205,0.064250567,139.75719,139.75719,7.6469713,2.6827778,YES,NO,NO,YES,YES,NO,NO,NO,4.3258815,
peri,1.0305233e+09,2032-240T20:26:29,27-AUG-2032_20:26:29,1059964.4,14.826336,262.59565,-0.29224724,135.35746,135.35746,7.7172308,21.024722,2032-238T20:26:29,25-AUG-2032_20:26:29,1076972.7,15.064240,102.86386,-0.22663458,34.744150,34.744150,7.5957150,14.315833,2032-242T20:26:29,29-AUG-2032_20:26:29,1068215.2,14.941744,63.095610,-0.058153187,123.22779,123.22779,7.6578020,3.7847222,NO,NO,NO,NO,NO,YES,YES,YES,4.3290677,
apo,1.0305402e+09,2032-241T01:08:30,28-AUG-2032_01:08:30,1073962.8,15.022139,102.09920,-0.17951091,145.33273,145.33273,7.6169403,21.689722,2032-239T01:08:30,26-AUG-2032_01:08:30,1071280.1,14.984615,302.89079,-0.075529022,45.246367,45.246367,7.6359579,15.015833,2032-243T01:08:30,30-AUG-2032_01:08:30,1068169.8,14.941110,261.70311,0.0041658988,114.15024,114.15024,7.6581263,4.3900000,NO,YES,YES,NO,NO,NO,NO,YES,4.3310732,
peri,1.0305660e+09,2032-241T08:19:41,28-AUG-2032_08:19:41,1059158.0,14.815056,216.62956,-0.26007193,160.48325,160.48325,7.7230889,22.701389,2032-239T08:19:41,26-AUG-2032_08:19:41,1072184.5,14.997266,56.490638,-0.28431433,59.481875,59.481875,7.6295359,15.965278,2032-243T08:19:41,30-AUG-2032_08:19:41,1072963.4,15.008160,16.892703,-0.021840238,98.321269,98.321269,7.6240139,5.4455556,YES,YES,YES,YES,YES,NO,NO,NO,4.3341550,
apo,1.0305841e+09,2032-241T13:20:25,28-AUG-2032_13:20:25,1073152.9,15.010812,45.145959,-0.14176928,170.76043,170.76043,7.6226712,23.388056,2032-239T13:20:25,26-AUG-2032_13:20:25,1072186.9,14.997299,245.89776,-0.25108895,70.675702,70.675702,7.6295192,16.711667,2032-243T13:20:25,30-AUG-2032_13:20:25,1066806.3,14.922037,204.92187,-0.041466784,88.505894,88.505894,7.6678852,6.1000000,NO,NO,NO,NO,NO,NO,NO,NO,4.3363155,
peri,1.0306089e+09,2032-241T20:13:08,28-AUG-2032_20:13:08,1060519.9,14.834106,170.52970,-0.21403958,174.19990,174.19990,7.7132008,0.37888889,2032-239T20:13:08,26-AUG-2032_20:13:08,1067175.6,14.927203,10.095715,-0.33052609,84.349498,84.349498,7.6652395,17.623333,2032-243T20:13:08,30-AUG-2032_20:13:08,1077160.3,15.066865,330.42702,0.00080223635,73.524430,73.524430,7.5943959,7.0988889,NO,NO,NO,NO,NO,YES,YES,YES,4.3392952,
apo,1.0306277e+09,2032-242T01:27:12,29-AUG-2032_01:27:12,1071764.7,14.991393,351.15993,-0.10515438,163.80768,163.80768,7.6325157,1.0775000,2032-240T01:27:12,27-AUG-2032_01:27:12,1072843.4,15.006482,191.81673,-0.34258131,95.915419,95.915419,7.6248641,18.394444,2032-244T01:27:12,31-AUG-2032_01:27:12,1066017.3,14.911001,151.06880,-0.042379887,63.036082,63.036082,7.6735437,7.7980556,NO,YES,YES,NO,NO,NO,NO,YES,4.3415740,
peri,1.0306515e+09,2032-242T08:04:09,29-AUG-2032_08:04:09,1063749.4,14.879278,125.77243,-0.16999910,149.26179,149.26179,7.6898548,2.0480556,2032-240T08:04:09,27-AUG-2032_08:04:09,1062886.1,14.867203,325.20998,-0.35677917,109.25378,109.25378,7.6960815,19.283889,2032-244T08:04:09,31-AUG-2032_08:04:09,1080024.5,15.106928,285.24876,-0.0022495411,48.910590,48.910590,7.5743145,8.7400000,YES,YES,YES,YES,YES,NO,NO,NO,4.3444684,
apo,1.0306713e+09,2032-242T13:34:36,29-AUG-2032_13:34:36,1070053.5,14.967458,296.87977,-0.11099026,138.41242,138.41242,7.6446851,2.7719444,2032-240T13:34:36,27-AUG-2032_13:34:36,1073190.6,15.011338,137.40442,-0.36509407,121.19481,121.19481,7.6224045,20.080278,2032-244T13:34:36,31-AUG-2032_13:34:36,1065992.6,14.910656,96.850855,-0.037563480,37.559468,37.559468,7.6737208,9.4969444,YES,NO,NO,YES,YES,NO,NO,NO,4.3468899,
peri,1.0306905e+09,2032-242T18:53:41,29-AUG-2032_18:53:41,1068100.4,14.940139,115.89508,-0.25343592,126.51825,126.51825,7.6586225,3.5650000,2032-240T18:53:41,27-AUG-2032_18:53:41,1060954.0,14.840177,315.43736,-0.46051808,132.09953,132.09953,7.7100548,20.807778,2032-244T18:53:41,31-AUG-2032_18:53:41,1080241.0,15.109956,275.05454,-0.15937991,26.475785,26.475785,7.5728007,10.235556,YES,NO,NO,NO,NO,YES,YES,NO,4.3492384,
apo,1.0307022e+09,2032-242T22:08:56,29-AUG-2032_22:08:56,1068359.9,14.943769,4.6202007,0.18672249,119.77999,119.77999,7.6567676,4.0150000,2032-240T22:08:56,27-AUG-2032_22:08:56,1061621.5,14.849515,204.28974,-0.064454845,138.98597,138.98597,7.7052215,21.266111,2032-244T22:08:56,31-AUG-2032_22:08:56,1078199.5,15.081401,163.81070,0.28216874,19.723282,19.723282,7.5870974,10.687778,NO,NO,NO,NO,NO,YES,YES,YES,4.3506804,
peri,1.0307105e+09,2032-243T00:26:26,30-AUG-2032_00:26:26,1068019.8,14.939011,285.73692,0.19328828,115.54819,115.54819,7.6591988,4.2972222,2032-241T00:26:26,28-AUG-2032_00:26:26,1072024.0,14.995021,126.05377,0.027207930,143.86666,143.86666,7.6306747,21.591667,2032-245T00:26:26,01-SEP-2032_00:26:26,1068365.3,14.943844,85.620948,0.26028595,14.807323,14.807323,7.6567294,11.016111,NO,NO,NO,NO,NO,YES,YES,YES,4.3516982,
apo,1.0307393e+09,2032-243T08:27:35,30-AUG-2032_08:27:35,1072967.8,15.008222,12.391234,-0.0032088986,98.047730,98.047730,7.6239827,5.4638889,2032-241T08:27:35,28-AUG-2032_08:27:35,1059166.4,14.815174,212.13247,-0.24299836,160.76220,160.76220,7.7230275,22.719722,2032-245T08:27:35,01-SEP-2032_08:27:35,1080022.9,15.106906,171.16210,0.021406867,1.8703984,1.8703984,7.5743252,12.108611,YES,YES,YES,YES,YES,NO,NO,NO,4.3552740,
peri,1.0307555e+09,2032-243T12:56:58,30-AUG-2032_12:56:58,1066627.4,14.919535,218.27261,0.061137176,89.331949,89.331949,7.6691673,6.0450000,2032-241T12:56:58,28-AUG-2032_12:56:58,1072691.4,15.004356,58.510846,-0.025702224,169.96880,169.96880,7.6259414,23.334167,2032-245T12:56:58,01-SEP-2032_12:56:58,1068645.7,14.947767,18.172436,0.11225362,11.521519,11.521519,7.6547258,12.765000,YES,NO,NO,YES,YES,NO,NO,NO,4.3572858,
apo,1.0307819e+09,2032-243T20:17:54,30-AUG-2032_20:17:54,1077163.2,15.066905,327.71087,0.011971730,73.359459,73.359459,7.5943756,7.1100000,2032-241T20:17:54,28-AUG-2032_20:17:54,1060522.5,14.834142,167.81623,-0.20351021,174.03763,174.03763,7.7131821,0.39027778,2032-245T20:17:54,01-SEP-2032_20:17:54,1077328.6,15.069219,126.33377,-0.041833295,26.186716,26.186716,7.5932126,13.744722,NO,NO,NO,NO,NO,YES,YES,YES,4.3605938,
peri,1.0307991e+09,2032-244T01:03:23,31-AUG-2032_01:03:23,1065748.2,14.907237,164.62693,0.058652099,63.876586,63.876586,7.6754752,7.7422222,2032-242T01:03:23,29-AUG-2032_01:03:23,1071457.0,14.987090,4.7338009,0.0079850965,164.63686,164.63686,7.6347007,1.0225000,2032-246T01:03:23,02-SEP-2032_01:03:23,1070547.5,14.974368,324.39510,0.014012745,36.814909,36.814909,7.6411681,14.453611,NO,YES,YES,NO,NO,NO,NO,YES,4.3627455,
apo,1.0308248e+09,2032-244T08:11:56,31-AUG-2032_08:11:56,1080034.2,15.107064,280.81332,0.015892915,48.641645,48.641645,7.5742463,8.7580556,2032-242T08:11:56,29-AUG-2032_08:11:56,1063753.5,14.879336,121.34173,-0.15261369,148.98855,148.98855,7.6898247,2.0663889,2032-246T08:11:56,02-SEP-2032_08:11:56,1073365.0,15.013778,79.460133,-0.098480554,50.924308,50.924308,7.6211696,15.394444,YES,YES,YES,YES,YES,NO,NO,NO,4.3659903,
peri,1.0308428e+09,2032-244T13:12:25,31-AUG-2032_13:12:25,1065729.8,14.906980,109.48437,0.055782996,38.337874,38.337874,7.6756073,9.4450000,2032-242T13:12:25,29-AUG-2032_13:12:25,1069956.6,14.966103,309.50419,-0.012222654,139.19993,139.19993,7.6453752,2.7197222,2032-246T13:12:25,02-SEP-2032_13:12:25,1072674.4,15.004118,269.07323,-0.11181778,62.172022,62.172022,7.6260620,16.144444,YES,NO,NO,YES,YES,NO,NO,NO,4.3682758,
apo,1.0308677e+09,2032-244T20:06:44,31-AUG-2032_20:06:44,1081079.8,15.121689,233.41756,-0.0018356070,23.962778,23.962778,7.5669420,10.403611,2032-242T20:06:44,29-AUG-2032_20:06:44,1068177.4,14.941216,74.343806,-0.10374007,123.91684,123.91684,7.6580719,3.7386111,2032-246T20:06:44,02-SEP-2032_20:06:44,1068911.4,14.951483,32.254451,-0.14461901,75.797283,75.797283,7.6528291,17.052778,NO,NO,NO,NO,NO,YES,YES,YES,4.3714412,
peri,1.0308866e+09,2032-245T01:21:22,01-SEP-2032_01:21:22,1066631.8,14.919597,54.360385,0.034473076,12.847492,12.847492,7.6691357,11.145833,2032-243T01:21:22,30-AUG-2032_01:21:22,1068266.4,14.942460,254.38004,-0.052401886,113.69463,113.69463,7.6574361,4.4205556,2032-247T01:21:22,03-SEP-2032_01:21:22,1074520.4,15.029939,213.74854,-0.21344307,87.478310,87.478310,7.6129989,17.831667,NO,YES,YES,NO,NO,NO,NO,YES,4.3738557,
apo,1.0309106e+09,2032-245T08:01:41,01-SEP-2032_08:01:41,1080122.9,15.108304,185.91923,-0.040621093,1.1195626,1.1195626,7.5736263,12.048611,2032-243T08:01:41,30-AUG-2032_08:01:41,1072922.4,15.007587,27.145461,-0.063339777,98.948288,98.948288,7.6243043,5.4036111,2032-247T08:01:41,03-SEP-2032_08:01:41,1064788.2,14.893808,345.07974,-0.17384050,100.79159,100.79159,7.6823750,18.719444,YES,YES,YES,YES,YES,NO,NO,NO,4.3769410,
peri,1.0309301e+09,2032-245T13:26:49,01-SEP-2032_13:26:49,1068286.8,14.942746,1.1824094,-0.014885532,12.560369,12.560369,7.6572901,12.835278,2032-243T13:26:49,30-AUG-2032_13:26:49,1066907.3,14.923450,201.28269,-0.066974521,88.275977,88.275977,7.6671618,6.1152778,2032-247T13:26:49,03-SEP-2032_13:26:49,1075640.2,15.045602,160.39988,-0.25101647,112.64438,112.64438,7.6050970,19.509722,YES,NO,NO,YES,YES,NO,NO,NO,4.3794578,
apo,1.0309534e+09,2032-245T19:55:13,01-SEP-2032_19:55:13,1077377.4,15.069901,139.25755,-0.096467329,25.397189,25.397189,7.5928701,13.692222,2032-243T19:55:13,30-AUG-2032_19:55:13,1077099.8,15.066019,340.63400,-0.040325488,74.146873,74.146873,7.5948208,7.0572222,2032-247T19:55:13,03-SEP-2032_19:55:13,1061744.0,14.851228,298.81559,-0.18676173,125.83799,125.83799,7.7043354,20.389444,NO,NO,NO,NO,NO,YES,YES,YES,4.3824771,
peri,1.0309735e+09,2032-246T01:31:18,02-SEP-2032_01:31:18,1070405.1,14.972376,308.49565,-0.10258451,37.787007,37.787007,7.6421817,14.518611,2032-244T01:31:18,31-AUG-2032_01:31:18,1066109.9,14.912297,148.73627,-0.058280669,62.889947,62.889947,7.6728788,7.8077778,2032-248T01:31:18,04-SEP-2032_01:31:18,1075826.8,15.048212,107.60937,-0.23444123,137.78143,137.78143,7.6037815,21.186111,NO,YES,YES,NO,NO,NO,NO,YES,4.3851011,
apo,1.0309947e+09,2032-246T07:23:05,02-SEP-2032_07:23:05,1073419.4,15.014539,107.30311,-0.21482552,49.236290,49.236290,7.6207846,15.282222,2032-244T07:23:05,31-AUG-2032_07:23:05,1079671.8,15.101995,308.64611,-0.093193046,50.334945,50.334945,7.5767811,8.6450000,2032-248T07:23:05,04-SEP-2032_07:23:05,1060546.6,14.834479,267.23475,-0.24771772,150.04430,150.04430,7.7130078,22.004167,YES,YES,YES,YES,YES,NO,NO,YES,4.3878588,
peri,1.0310407e+09,2032-246T20:11:18,02-SEP-2032_20:11:18,1068909.9,14.951462,29.654321,-0.13303883,75.957795,75.957795,7.6528396,17.063611,2032-244T20:11:18,31-AUG-2032_20:11:18,1081076.2,15.121639,230.81502,0.0089167032,23.805446,23.805446,7.5669669,10.414167,2032-248T20:11:18,04-SEP-2032_20:11:18,1061012.8,14.841001,189.93599,-0.073338380,176.97836,176.97836,7.7096285,23.809167,NO,NO,NO,NO,NO,YES,YES,YES,4.3939201,
apo,1.0310582e+09,2032-247T01:01:40,03-SEP-2032_01:01:40,1074609.6,15.031186,224.97338,-0.13464551,86.796369,86.796369,7.6123692,17.786111,2032-245T01:01:40,01-SEP-2032_01:01:40,1066848.4,14.922626,65.577893,0.12057677,13.543743,13.543743,7.6675837,11.099722,2032-249T01:01:40,05-SEP-2032_01:01:40,1073166.8,15.011006,24.117851,-0.00049703735,173.10619,173.10619,7.6225728,0.45583333,NO,YES,YES,NO,NO,NO,NO,YES,4.3962249,
peri,1.0310834e+09,2032-247T08:01:53,03-SEP-2032_08:01:53,1064788.1,14.893808,344.96586,-0.17332154,100.79862,100.79862,7.6823751,18.720000,2032-245T08:01:53,01-SEP-2032_08:01:53,1080122.9,15.108304,185.80524,-0.040150000,1.1244859,1.1244859,7.5736263,12.049167,2032-249T08:01:53,05-SEP-2032_08:01:53,1063339.5,14.873546,145.43000,-0.041238995,157.82068,157.82068,7.6928095,1.4775000,YES,YES,YES,YES,YES,NO,NO,NO,4.3995737,
apo,1.0311016e+09,2032-247T13:05:58,03-SEP-2032_13:05:58,1075798.7,15.047820,172.28183,-0.17032186,111.92478,111.92478,7.6039794,19.461667,2032-245T13:05:58,01-SEP-2032_13:05:58,1068459.0,14.945155,13.053813,0.074295906,11.838300,11.838300,7.6560597,12.786389,2032-249T13:05:58,05-SEP-2032_13:05:58,1070897.9,14.979269,331.56188,0.023240556,147.88601,147.88601,7.6386751,2.1405556,YES,NO,NO,YES,YES,NO,NO,NO,4.4020068,
peri,1.0311263e+09,2032-247T19:57:04,03-SEP-2032_19:57:04,1061743.3,14.851219,297.76230,-0.18184130,125.90309,125.90309,7.7043400,20.393889,2032-245T19:57:04,01-SEP-2032_19:57:04,1077377.0,15.069897,138.20319,-0.092078035,25.461247,25.461247,7.5928724,13.696667,2032-249T19:57:04,05-SEP-2032_19:57:04,1067016.6,14.924979,98.237402,0.010309369,132.71409,132.71409,7.6663784,3.1522222,NO,NO,NO,NO,NO,YES,YES,YES,4.4053094,
apo,1.0311452e+09,2032-248T01:12:19,04-SEP-2032_01:12:19,1075981.5,15.050376,118.42455,-0.16228223,137.12411,137.12411,7.6026914,21.142222,2032-246T01:12:19,02-SEP-2032_01:12:19,1070469.1,14.973271,319.31175,-0.023667831,37.130376,37.130376,7.6417260,14.474722,2032-250T01:12:19,06-SEP-2032_01:12:19,1068409.3,14.944459,277.89852,0.020637615,122.49350,122.49350,7.6564151,3.8338889,NO,YES,YES,NO,NO,NO,NO,YES,4.4078521,
peri,1.0311693e+09,2032-248T07:53:14,04-SEP-2032_07:53:14,1060365.1,14.831940,250.07062,-0.16742468,151.10790,151.10790,7.7143240,22.075000,2032-246T07:53:14,02-SEP-2032_07:53:14,1073397.7,15.014235,90.112985,-0.14427934,50.272515,50.272515,7.6209385,15.351111,2032-250T07:53:14,06-SEP-2032_07:53:14,1071273.9,14.984528,50.383965,0.060237900,107.66556,107.66556,7.6360024,4.8225000,YES,YES,YES,YES,YES,NO,NO,NO,4.4110984,
apo,1.0311888e+09,2032-248T13:19:16,04-SEP-2032_13:19:16,1075104.4,15.038107,64.252527,-0.12703760,162.35899,162.35899,7.6088759,22.825833,2032-246T13:19:16,02-SEP-2032_13:19:16,1072645.1,15.003708,265.17014,-0.13980096,62.409068,62.409068,7.6262698,16.160278,2032-250T13:19:16,06-SEP-2032_13:19:16,1066214.3,14.913757,223.94714,0.010441604,97.022534,97.022534,7.6721298,5.5322222,YES,NO,NO,YES,YES,NO,NO,NO,4.4137486,
peri,1.0312123e+09,2032-248T19:49:43,04-SEP-2032_19:49:43,1060927.1,14.839802,202.22632,-0.13361651,176.23548,176.23548,7.7102492,23.758611,2032-246T19:49:43,02-SEP-2032_19:49:43,1068941.7,14.951906,41.946974,-0.18722051,75.202899,75.202899,7.6526129,17.013333,2032-250T19:49:43,06-SEP-2032_19:49:43,1075308.8,15.040967,2.2367692,0.094318239,82.717061,82.717061,7.6074334,6.4861111,NO,NO,NO,NO,NO,YES,YES,YES,4.4169344,
apo,1.0312323e+09,2032-249T01:23:44,05-SEP-2032_01:23:44,1073328.2,15.013263,11.543844,-0.083217894,172.33561,172.33561,7.6214303,0.50694444,2032-247T01:23:44,03-SEP-2032_01:23:44,1074498.4,15.029631,212.39896,-0.22255492,87.559160,87.559160,7.6131544,17.837222,2032-251T01:23:44,07-SEP-2032_01:23:44,1064785.2,14.893767,171.43677,0.013497264,71.610545,71.610545,7.6823965,7.2263889,NO,YES,YES,NO,NO,NO,NO,YES,4.4196701,
peri,1.0312552e+09,2032-249T07:45:12,05-SEP-2032_07:45:12,1063305.6,14.873071,154.93062,-0.088171842,158.40178,158.40178,7.6930546,1.4386111,2032-247T07:45:12,03-SEP-2032_07:45:12,1064827.0,14.894352,354.46702,-0.21616570,100.21433,100.21433,7.6820954,18.681111,2032-251T07:45:12,07-SEP-2032_07:45:12,1078377.7,15.083893,314.55861,0.099504590,57.903191,57.903191,7.5858475,8.1405556,YES,YES,YES,YES,YES,NO,NO,NO,4.4228061,
apo,1.0312757e+09,2032-249T13:26:42,05-SEP-2032_13:26:42,1070970.4,14.980283,319.75185,-0.053494846,147.16099,147.16099,7.6381596,2.1886111,2032-247T13:26:42,03-SEP-2032_13:26:42,1075641.9,15.045626,160.46640,-0.25058269,112.64038,112.64038,7.6050849,19.509722,2032-251T13:26:42,07-SEP-2032_13:26:42,1064377.2,14.888060,119.78190,0.022012013,46.250096,46.250096,7.6853322,8.9175000,YES,NO,NO,YES,YES,NO,NO,NO,4.4256242,
peri,1.0312975e+09,2032-249T19:30:39,05-SEP-2032_19:30:39,1066991.4,14.924626,113.27933,-0.063720461,133.63840,133.63840,7.6665592,3.0905556,2032-247T19:30:39,03-SEP-2032_19:30:39,1061872.4,14.853024,312.80500,-0.25087362,124.97600,124.97600,7.7034065,20.332222,2032-251T19:30:39,07-SEP-2032_19:30:39,1079915.8,15.105408,272.52754,0.048937144,33.507898,33.507898,7.5750743,9.7672222,NO,NO,NO,NO,NO,YES,YES,YES,4.4286385,
apo,1.0313421e+09,2032-250T07:53:29,06-SEP-2032_07:53:29,1071273.9,14.984528,50.241513,0.060944557,107.65690,107.65690,7.6360024,4.8230556,2032-248T07:53:29,04-SEP-2032_07:53:29,1060365.1,14.831940,249.92830,-0.16674360,151.11671,151.11671,7.7143239,22.075556,2032-252T07:53:29,08-SEP-2032_07:53:29,1079624.6,15.101334,209.16306,0.080519377,7.8891508,7.8891508,7.5771120,11.478056,YES,YES,YES,YES,YES,NO,NO,NO,4.4348252,
peri,1.0313606e+09,2032-250T13:01:24,06-SEP-2032_13:01:24,1066156.4,14.912947,234.12096,0.076037689,97.649813,97.649813,7.6725451,5.4905556,2032-248T13:01:24,04-SEP-2032_13:01:24,1074965.1,15.036160,74.431644,-0.058642026,161.74344,161.74344,7.6098585,22.784444,2032-252T13:01:24,08-SEP-2032_13:01:24,1066910.6,14.923497,34.169369,0.093932477,3.4449580,3.4449580,7.6671376,12.220278,YES,NO,NO,YES,YES,NO,NO,NO,4.4374030,
apo,1.0313848e+09,2032-250T19:45:05,06-SEP-2032_19:45:05,1075312.1,15.041013,4.8769235,0.081302318,82.877413,82.877413,7.6074104,6.4752778,2032-248T19:45:05,04-SEP-2032_19:45:05,1060931.0,14.839856,204.86399,-0.14641280,176.07454,176.07454,7.7102212,23.747778,2032-252T19:45:05,08-SEP-2032_19:45:05,1077680.1,15.074135,163.60577,0.015332888,16.783774,16.783774,7.5907438,13.117222,NO,NO,NO,NO,NO,YES,YES,YES,4.4407943,
peri,1.0314040e+09,2032-251T01:04:43,07-SEP-2032_01:04:43,1064672.9,14.892197,182.26350,0.082900139,72.280224,72.280224,7.6832040,7.1819444,2032-249T01:04:43,05-SEP-2032_01:04:43,1073208.8,15.011593,22.379008,-0.011863650,173.00058,173.00058,7.6222756,0.46277778,2032-253T01:04:43,09-SEP-2032_01:04:43,1069369.6,14.957892,342.18420,0.022487627,28.565274,28.565274,7.6495598,13.903333,NO,YES,YES,NO,NO,NO,NO,YES,4.4434889,
apo,1.0314278e+09,2032-251T07:41:22,07-SEP-2032_07:41:22,1078380.7,15.083936,316.74297,0.088803095,58.035750,58.035750,7.5858260,8.1316667,2032-249T07:41:22,05-SEP-2032_07:41:22,1063307.4,14.873096,157.11282,-0.098846464,158.53603,158.53603,7.6930416,1.4297222,2032-253T07:41:22,09-SEP-2032_07:41:22,1074379.1,15.027962,115.43368,-0.035864900,41.576143,41.576143,7.6139974,14.771111,YES,YES,YES,YES,YES,NO,NO,NO,4.4468444,
peri,1.0314474e+09,2032-251T13:09:10,07-SEP-2032_13:09:10,1064261.1,14.886437,129.76617,0.086231040,46.865864,46.865864,7.6861680,8.8763889,2032-249T13:09:10,05-SEP-2032_13:09:10,1070918.9,14.979563,329.73794,0.011355978,147.77529,147.77529,7.6385258,2.1477778,2032-253T13:09:10,09-SEP-2032_13:09:10,1072104.3,14.996143,289.48691,-0.070638846,53.775400,53.775400,7.6301053,15.584444,YES,NO,NO,YES,YES,NO,NO,NO,4.4496271,
apo,1.0314708e+09,2032-251T19:39:02,07-SEP-2032_19:39:02,1079931.7,15.105630,267.75033,0.072116663,33.218440,33.218440,7.5749633,9.7863889,2032-249T19:39:02,05-SEP-2032_19:39:02,1066994.0,14.924663,108.50753,-0.040468401,133.34332,133.34332,7.6665404,3.1102778,2032-253T19:39:02,09-SEP-2032_19:39:02,1070378.6,14.972006,66.562873,-0.075120282,66.516479,66.516479,7.6423700,16.434167,NO,NO,NO,NO,NO,YES,YES,YES,4.4529478,
peri,1.0314909e+09,2032-252T01:14:22,08-SEP-2032_01:14:22,1065030.5,14.897198,76.819442,0.071844906,21.454076,21.454076,7.6806321,10.571111,2032-250T01:14:22,06-SEP-2032_01:14:22,1068415.4,14.944545,276.73106,0.013087520,122.42164,122.42164,7.6563714,3.8386111,2032-254T01:14:22,10-SEP-2032_01:14:22,1074576.0,15.030717,236.30403,-0.15656431,78.957252,78.957252,7.6126061,17.263611,NO,YES,YES,NO,NO,NO,NO,YES,4.4558136,
apo,1.0315139e+09,2032-252T07:36:54,08-SEP-2032_07:36:54,1079681.9,15.102136,218.61156,0.034441012,8.4552008,8.4552008,7.5767108,11.439722,2032-250T07:36:54,06-SEP-2032_07:36:54,1071256.2,14.984281,59.687726,0.014312133,108.23404,108.23404,7.6361277,4.7847222,2032-254T07:36:54,10-SEP-2032_07:36:54,1066410.4,14.916500,17.685947,-0.10244324,91.572274,91.572274,7.6707232,18.104722,YES,YES,YES,YES,YES,NO,NO,NO,4.4590935,
peri,1.0315343e+09,2032-252T13:17:57,08-SEP-2032_13:17:57,1066827.6,14.922335,24.745237,0.032905686,3.9884512,3.9884512,7.6677328,12.259167,2032-250T13:17:57,06-SEP-2032_13:17:57,1066206.2,14.913643,224.69648,0.015191537,97.069172,97.069172,7.6721882,5.5291667,2032-254T13:17:57,10-SEP-2032_13:17:57,1076259.1,15.054259,184.00796,-0.20233462,104.04851,104.04851,7.6007361,18.936667,YES,NO,NO,YES,YES,NO,NO,NO,4.4620272,
apo,1.0315569e+09,2032-252T19:33:49,08-SEP-2032_19:33:49,1077698.6,15.074394,170.02477,-0.015993941,16.390935,16.390935,7.5906134,13.091389,2032-250T19:33:49,06-SEP-2032_19:33:49,1075293.3,15.040750,11.295244,0.049818262,83.268960,83.268960,7.6075431,6.4491667,2032-254T19:33:49,10-SEP-2032_19:33:49,1063186.3,14.871402,329.45361,-0.11939966,116.69713,116.69713,7.6939152,19.780000,NO,NO,NO,NO,NO,YES,YES,YES,4.4652710,
peri,1.0315777e+09,2032-253T01:19:42,09-SEP-2032_01:19:42,1069331.4,14.957357,333.65015,-0.032294206,29.086186,29.086186,7.6498322,13.938333,2032-251T01:19:42,07-SEP-2032_01:19:42,1064743.1,14.893178,173.73231,0.027940626,71.753321,71.753321,7.6826993,7.2169444,2032-255T01:19:42,11-SEP-2032_01:19:42,1076857.1,15.062624,132.75068,-0.19887475,129.06861,129.06861,7.5965279,20.605000,NO,YES,YES,NO,NO,NO,NO,YES,4.4682656,
apo,1.0315996e+09,2032-253T07:26:00,09-SEP-2032_07:26:00,1074392.1,15.028144,124.18836,-0.078829791,41.041032,41.041032,7.6139055,14.735556,2032-251T07:26:00,07-SEP-2032_07:26:00,1078332.4,15.083260,325.49798,0.046232411,58.568595,58.568595,7.5861649,8.0961111,2032-255T07:26:00,11-SEP-2032_07:26:00,1061338.8,14.845561,283.99612,-0.13473935,141.73193,141.73193,7.7072674,21.449444,YES,YES,YES,YES,YES,NO,NO,NO,4.4714472,
peri,1.0316436e+09,2032-253T19:39:13,09-SEP-2032_19:39:13,1070378.6,14.972006,66.458485,-0.074598804,66.522920,66.522920,7.6423700,16.434444,2032-251T19:39:13,07-SEP-2032_19:39:13,1079931.7,15.105630,267.64586,0.072625392,33.212110,33.212110,7.5749633,9.7869444,2032-255T19:39:13,11-SEP-2032_19:39:13,1061328.2,14.845412,226.60371,-0.066567483,167.52978,167.52978,7.7073443,23.170833,NO,NO,NO,NO,NO,YES,YES,YES,4.4778462,
