obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342193056,P01_0,260.64583333333337,-23.825,0.0,0.0,false,2.269156731616153,-0.13598060410799917,-0.017853552456688432,2.2731573302341292
1342194051,P01_0,94.657125,78.35702777777777,0.0,0.0,false,-0.7677016901599831,0.9131270828106608,1.0317755205538521,0.5988373983166293
1342193528,P01_0,310.0489825,-23.7738675,0.5008500218391418,0.4607900083065033,false,0.7940145264868275,-0.6873066810982209,0.889751885240939,0.5578450724569927
1342194053,P01_0,94.657125,78.35702777777777,0.0,0.0,false,-0.7672470300763963,0.9131120228062173,1.031909873162052,0.5979996530308278
1342193529,P01_0,310.0489825,-23.7738675,0.5008500218391418,0.4607900083065033,false,0.7940517770549264,-0.6873087248266074,0.8897371547833455,0.5579241017064067
1342194052,P01_0,94.657125,78.35702777777777,0.0,0.0,false,-0.767296991394863,0.9131136614314528,1.0318951184861198,0.5980917121486291
1342194054,P01_0,94.657125,78.35702777777777,0.0,0.0,false,-0.7665223046654508,0.9130887122239528,1.0321236528187272,0.596664231567938
1342194084,P01_0,288.84766666666667,-7.047194444444444,0.028999999165534973,0.006000000052154064,false,-2.2002532474918812,-0.8681803295090162,0.5718597117995927,-2.295174918751388
1342194085,P01_0,288.84766666666667,-7.047194444444444,0.028999999165534973,0.006000000052154064,false,-2.200278506102936,-0.8682812189849898,0.5718227021742387,-2.2952465176836188
1342194065,P01_0,319.9401037,-26.3528803,-0.5823699831962585,-0.35767000913619995,false,0.8588041131655286,-1.5092551117604103,1.7248156090908071,0.2010139592209116
1342194066,P01_0,319.9401037,-26.3528803,-0.5823699831962585,-0.35767000913619995,false,0.8589677271629803,-1.509198995240979,1.7248100799764883,0.20133889727376753
1342193538,P01_0,258.032593,45.666065,0.2526000142097473,-1.5717999935150146,false,-1.006218432094787,0.4509120857818516,-0.8064779519966668,-0.7519245674498827
1342193539,P01_0,258.032593,45.666065,0.2526000142097473,-1.5717999935150146,false,-1.0054752775897187,0.45092634660477415,-0.8066286432387065,-0.7507764885858734
1342193540,P01_0,184.1755,69.46258333333334,0.0,0.0,false,0.21698924881657433,-1.1959893903906504,0.011146611468035639,-1.2154631664850075
1342193542,P01_0,184.1755,69.46258333333334,0.0,0.0,false,0.21776760015649507,-1.1959525916665825,0.010272928120137498,-1.215573854662798
1342194080,P01_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,1.7912321570286978,-1.25726153726049,1.4647579131508197,1.6259469454168385
1342194081,P01_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,1.7907651096889492,-1.2569901618775248,1.464975351991134,1.6250265115359233
1342194082,P01_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,1.7902997169759816,-1.2567202085250528,1.4651918211870978,1.6241095056202237
1342194083,P01_0,287.8786666666667,16.860611111111112,0.0,-0.009999999776483,false,1.7898366123325566,-1.2564520375676125,1.4654070289135206,1.623197172608656
1342193541,P01_0,184.1755,69.46258333333334,0.0,0.0,false,0.21738139455588382,-1.1959711126849015,0.010706546870845685,-1.21551920714151
1342193543,P01_0,184.1755,69.46258333333334,0.0,0.0,false,0.21816201612537944,-1.195933143850425,0.009829865472592125,-1.2156291060947177
1342194055,P01_0,157.0978333333333,68.41213888888889,0.0,0.0,false,-1.0450129049442276,0.0675742203441132,-0.7631546083772666,0.7170866687281454
1342194057,P01_0,157.0978333333333,68.41213888888889,0.0,0.0,false,-1.0460200193222928,0.06858933174385129,-0.7623139122905579,0.7195414347904794
1342194070,P01_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.5919503696544366,-0.056395818639032314,-0.27051814204742564,2.5784117479438664
1342194071,P01_0,110.74304166666667,-25.767555555555553,0.009999999776482582,0.001000000047497,false,-2.5915404146671706,-0.05568192816269857,-0.271335851387036,2.5778981852915135
1342194056,P01_0,157.0978333333333,68.41213888888889,0.0,0.0,false,-1.0455159451741338,0.06808191135974084,-0.7627346994021367,0.7183136617075372
1342194058,P01_0,157.0978333333333,68.41213888888889,0.0,0.0,false,-1.046523943621672,0.06909529046197349,-0.7618932345869106,0.7207671072046614
1342195362,P01_0,271.756439,30.562136,-0.10029999911785126,0.11010000109672546,false,3.4921144566633466,2.663889659554286,-0.8428825320707911,4.310535991480331
1342195363,P01_0,271.756439,30.562136,-0.10029999911785126,0.11010000109672546,false,3.4920771769992203,2.664161699941303,-0.8427520905252106,4.310699419754103
1342195364,P01_0,285.653046,-29.880064,0.010599999688565731,0.020999999716877937,false,2.8788286753770174,1.8701065138827744,-1.6823768197082059,2.992417275706762
1342195365,P01_0,285.653046,-29.880064,0.010599999688565731,0.020999999716877937,false,2.878792301100731,1.8700882252417728,-1.6824061981182061,2.992354335234751
1342195466,P01_0,302.1817017,-66.1820683,1.2105000019073486,-1.130270004272461,false,4.785006766152808,0.23047412774417353,0.24962323572204734,4.7840460194144505
1342195577,P01_0,335.779114,-17.607319,0.2483000010251999,-0.8952000141143799,false,1.7029663769564949,-0.1656572124147715,0.8613588424510248,1.4783767238430108
1342195578,P01_0,335.779114,-17.607319,0.2483000010251999,-0.8952000141143799,false,1.7029831735141876,-0.16566381637375116,0.8613474180874195,1.4784034681649343
1342195467,P01_0,302.1817017,-66.1820683,1.2105000019073486,-1.130270004272461,false,4.785057333640089,0.23029426803304887,0.24943541557627089,4.784097732025128
1342195469,P01_0,129.71458333333334,-79.27047222222222,0.0,0.0,false,1.3604219910375048,-0.2512326462067449,-0.38193632963161794,-1.3296580298430196
1342195460,P01_0,326.6327083333333,-2.21275,0.027000000700354576,0.019999999552965164,false,-3.297759698400299,-1.5786735437295363,0.6757993986581585,-3.593149643257023
1342195461,P01_0,326.6327083333333,-2.21275,0.027000000700354576,0.019999999552965164,false,-3.297757156357,-1.5787964035014923,0.6757741389966287,-3.5932060418345646
1342195413,P01_0,263.7483083,61.8745539,0.27737000584602356,-0.525629997253418,false,0.015288976140800034,-0.2781477234520935,0.2252407944571882,-0.16391001606159075
1342195581,P01_0,322.827515,-9.790668,1.1531000137329102,-0.05609999969601631,false,3.57968578730285,1.4853302261293777,-0.36717579009393386,3.8581780876004768
1342195579,P01_0,326.760193,-16.127287,0.26330000162124634,-0.2962000072002411,false,1.4140371948123718,2.5234859398892695,-1.8799817857719048,2.1984428494499353
1342195414,P01_0,263.7483083,61.8745539,0.27737000584602356,-0.525629997253418,false,0.01531088827847271,-0.27820000723579597,0.22526608859279112,-0.16396602287052517
1342195582,P01_0,322.827515,-9.790668,1.1531000137329102,-0.05609999969601631,false,3.5796891928850596,1.4853120284875843,-0.3672013166233665,3.8581718122315465
1342195580,P01_0,326.760193,-16.127287,0.26330000162124634,-0.2962000072002411,false,1.4140407134671262,2.523487792078072,-1.8799790802789293,2.1984495522579706
1342195596,P01_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.35733266994268,0.63629829167553,-1.4239876891911238,1.9834696604184308
1342195597,P01_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.35740199522269,0.6362937437359051,-1.4239474279768847,1.9835794962026065
1342195604,P01_0,316.332275,7.069292,0.08009999990463257,-0.5641999840736389,false,2.264251714950671,-1.398019773581538,1.8526213874647017,1.9102589119515694
1342195605,P01_0,316.332275,7.069292,0.08009999990463257,-0.5641999840736389,false,2.264133778489692,-1.398017381261596,1.8526741259535149,1.9100662156663364
1342195606,P01_0,318.620056,10.00698,0.03970000147819519,-0.3041999936103821,false,3.105280736842255,0.07910042234016146,0.5398346018725396,3.0590200937619034
1342195607,P01_0,318.620056,10.00698,0.03970000147819519,-0.3041999936103821,false,3.105243743475177,0.0791654912440265,0.5399014933475763,3.058972418783258
1342195485,P01_0,311.60608333333334,40.11655555555556,0.0,0.0,false,-0.23915484194637124,0.9962460312834764,-1.0096523594299993,-0.17407844890136903
1342195608,P01_0,326.035522,28.742761,0.2773999869823456,-0.25110000371932983,false,-3.525345673860954,-0.34866752618540886,0.21248925076951974,-3.5361673436552468
1342195486,P01_0,311.60608333333334,40.11655555555556,0.0,0.0,false,-0.2383647028185512,0.9961164678003342,-1.0095756465374617,-0.17269268337499663
1342195609,P01_0,326.035522,28.742761,0.2773999869823456,-0.25110000371932983,false,-3.525360457886199,-0.34887561391485633,0.21242596829858001,-3.5362064080034226
1342195620,P01_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.362138046061001,0.6359563450189398,-1.4212116974202582,1.9910534730475122
1342195621,P01_0,174.64841666666666,57.87422222222222,0.0,0.0,false,-2.3621944345159096,0.6359520126380858,-1.4211792994883332,1.9911421113376664
1342195696,P01_0,272.4059021,38.4577769,-0.31617000699043274,-0.46834999322891235,false,0.38270947533420746,-1.1766491300022608,1.187601855873594,-0.3472341422891148
1342195697,P01_0,272.4059021,38.4577769,-0.31617000699043274,-0.46834999322891235,false,0.3826420440095528,-1.1767084883700818,1.1875906646657561,-0.3473992136501738
1342195694,P01_0,278.08366666666666,36.99877777777778,-0.006000000052154,-0.00400000018999,false,-4.178798818709657,-1.8605743859382073,-0.4692481640813131,-4.550154148308041
1342195695,P01_0,278.08366666666666,36.99877777777778,-0.006000000052154,-0.00400000018999,false,-4.178634339903353,-1.860745356401594,-0.46947854534801614,-4.550049244068413
1342195614,P01_0,112.4831504,49.6724628,0.1103999987244606,-0.08201000094413757,false,1.946112180082952,0.8119597804864043,0.8104995518049206,-1.946720775848137
1342195615,P01_0,112.4831504,49.6724628,0.1103999987244606,-0.08201000094413757,false,1.9462514221044325,0.8121773738025695,0.8103911158799184,-1.946995871557838
1342195700,P01_0,280.291077,24.787193,0.5171999931335449,0.05429999902844429,false,0.07530484247914472,-0.33269430049926996,0.33251115379126894,-0.07610945729609711
1342195701,P01_0,280.291077,24.787193,0.5171999931335449,0.05429999902844429,false,0.07528793834952964,-0.33271821856999395,0.33251904069054167,-0.07616281381064346
1342195704,P01_0,301.89621,-55.016014,0.0203000009059906,0.0348999984562397,false,-2.4282848023257104,0.27828834880665454,-0.45120329015657223,-2.402171325538508
1342195705,P01_0,301.89621,-55.016014,0.0203000009059906,0.0348999984562397,false,-2.428290703442463,0.27839939209002296,-0.4511710693229571,-2.402196209335775
1342195698,P01_0,272.4059021,38.4577769,-0.31617000699043274,-0.46834999322891235,false,0.38243521483438775,-1.176890652644147,1.1875563011441834,-0.3479056387001164
1342195781,P01_0,316.7247642,38.7494161,4.156929969787598,3.259389877319336,false,-1.125349037603459,0.22842942910017427,-0.4024701689035031,-1.0754572160978084
1342195699,P01_0,272.4059021,38.4577769,-0.31617000699043274,-0.46834999322891235,false,0.38209224712152895,-1.177193044330238,1.1874991961627268,-0.3487457641932745
1342195782,P01_0,316.7247642,38.7494161,4.156929969787598,3.259389877319336,false,-1.1252915778931725,0.22836435076385442,-0.4025064499969699,-1.0753696897755392
1342195702,P01_0,293.57912500000003,-16.374166666666667,0.001000000047497,0.001000000047497,false,0.8081302079993121,-0.31275955692819934,0.457230861445602,0.7360930055860114
1342195703,P01_0,293.57912500000003,-16.374166666666667,0.001000000047497,0.001000000047497,false,0.8081152429465591,-0.31275911234303067,0.4572441951339159,0.736068104357548
1342195779,P01_0,326.1305413,14.7719392,0.23107999563217163,-0.11344999819993973,false,3.0865903330523503,-0.3922250599124766,1.0289805100731928,2.936337768650786
1342195780,P01_0,326.1305413,14.7719392,0.23107999563217163,-0.11344999819993973,false,3.086369238284173,-0.39188366232068006,1.02925875082199,2.9359622449338567
1342195829,P01_0,285.359894,46.934822,0.019600000232458115,-0.08179999887943268,false,-0.4930895413615115,2.047141387913598,-2.0072445767538096,0.6363131045337185
1342195830,P01_0,285.359894,46.934822,0.019600000232458115,-0.08179999887943268,false,-0.4928775168306233,2.04727632545314,-2.007191622566647,0.6367498642766285
1342195831,P01_0,292.426483,51.729782,0.020600000396370888,0.12960000336170197,false,-2.909916207014999,-0.7686187522608634,-0.5776214942384281,-2.9537671755860124
1342195832,P01_0,292.426483,51.729782,0.020600000396370888,0.12960000336170197,false,-2.909829156269346,-0.7687456657805569,-0.5777409971620707,-2.9536910734756505
1342195835,P01_0,332.549927,6.197865,0.28200000524520874,0.031199999153614044,false,2.7415893762022683,1.4197195386447703,-0.6549810238293455,3.017103865387853
1342195836,P01_0,332.549927,6.197865,0.28200000524520874,0.031199999153614044,false,2.741602862850806,1.4197908231814438,-0.6549346019367309,3.0171597416059943
1342195837,P01_0,315.578125,36.69383333333333,0.014000000432133675,-0.009999999776483,false,1.6774729038126563,0.5399574410887453,-0.18850641914573169,1.7521229155380693
1342195838,P01_0,315.578125,36.69383333333333,0.014000000432133675,-0.009999999776483,false,1.6774812593060753,0.540047513089803,-0.18841192568364218,1.752168838319458
1342195839,P01_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.18810559995939383,-0.501670310541158,0.5263258737016768,0.10018928029840243
1342195840,P01_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.18802660090556078,-0.5016676270173548,0.5263293384297543,0.1000091903447881
1342196014,P01_0,113.649448,31.888279,-0.1988999992609024,-0.14669999480247498,false,2.384929942902405,-1.9044363317192392,-1.7436562731005694,-2.5048815092538277
1342196015,P01_0,113.649448,31.888279,-0.1988999992609024,-0.14669999480247498,false,2.3848887848272255,-1.9044057530308578,-1.743679391472615,-2.5048029798619695
1342196021,P01_0,287.291138,76.560501,0.049400001764297485,-0.11999999731779099,false,3.038346630264266,0.08972032210294856,1.5289825681196034,2.6271300478322077
1342196022,P01_0,287.291138,76.560501,0.049400001764297485,-0.11999999731779099,false,3.03807346281796,0.0897028950191725,1.5291705006311658,2.626704123964662
1342193044,P01_0,178.25,-79.38333333333334,0.0,0.0,false,-0.8281941494035606,0.9966434852060502,0.9995151809598173,-0.8247261295368379
1342193045,P01_0,178.25,-79.38333333333334,0.0,0.0,false,-0.8278092446700013,0.9952749927890636,0.9998106939954999,-0.8223253814668652
1342196028,P01_0,291.70012499999996,11.35463888888889,0.0,0.0,false,1.070813176235871,0.02654345288846116,0.39531858591026636,0.9955242985108419
1342196029,P01_0,291.70012499999996,11.35463888888889,0.0,0.0,false,1.0707143879888514,0.02663570847403207,0.3954567759594943,0.9953656112002146
1342196034,P01_0,302.61420833333335,-6.271027777777777,0.0,0.0,false,2.1543137799068197,-0.8820749817505913,1.4513106634511796,1.8201157913384556
1342196035,P01_0,302.61420833333335,-6.271027777777777,0.0,0.0,false,2.1542587989334674,-0.8820730902236562,1.451341772073163,1.8200249915631672
1342196032,P01_0,297.695831,8.868322,0.5368000268936157,0.3855000138282776,false,-0.7954431861586125,0.3936816948787225,-0.6495607839141169,-0.6048023869741477
1342196033,P01_0,297.695831,8.868322,0.5368000268936157,0.3855000138282776,false,-0.7953781144901358,0.39361541160545244,-0.6495467519176525,-0.6046887251606736
1342196036,P01_0,304.27720833333336,-21.317916666666665,0.007000000216066837,-0.01400000043213,false,-0.4925594577338284,1.2554704595103772,-1.3316566658014315,-0.21333405385182935
1342196037,P01_0,304.27720833333336,-21.317916666666665,0.007000000216066837,-0.01400000043213,false,-0.49257511309467217,1.2554719043322393,-1.3316594461771227,-0.21336134611284913
1342196030,P01_0,294.2291666666667,7.573333333333333,0.0,0.0,false,-3.1577723373620095,-0.12748419062162952,-1.0214778238177735,-2.990712525288194
1342196031,P01_0,294.2291666666667,7.573333333333333,0.0,0.0,false,-3.1570442552127047,-0.12814284250346475,-1.0219981644390606,-2.989794101495887
1342196039,P01_0,311.009705,-51.920975,0.1550000011920929,-0.05480000004172325,false,4.917160328324206,-0.04668609261102574,0.6129205141444799,4.8790340979572555
1342196040,P01_0,311.009705,-51.920975,0.1550000011920929,-0.05480000004172325,false,4.917170417300781,-0.04688002099157984,0.612783762916038,4.879063302423178
1342196104,P01_0,310.46316666666667,-32.43523055555555,0.0,0.0,false,2.0164351027472422,0.28052695155622587,0.13228704172202838,2.0315526162846838
1342196105,P01_0,324.1718496,-50.8453847,0.42405998706817627,-0.1992499977350235,false,-4.930526064334536,-2.328049275993749,0.8189538468231243,-5.390660005909372
1342196106,P01_0,324.1718496,-50.8453847,0.42405998706817627,-0.1992499977350235,false,-4.930511757901835,-2.3279304386761623,0.8190104586507605,-5.390586998717663
1342196109,P01_0,337.156952,-67.489059,0.15080000460147858,-0.07090000063180923,false,-3.32413756784564,-0.8531846340076754,-0.6366648703809238,-3.3723096584525534
1342196110,P01_0,337.156952,-67.489059,0.15080000460147858,-0.07090000063180923,false,-3.3242217012306776,-0.8530401330972381,-0.6365905868426096,-3.372370058631009
1342196111,P01_0,95.01066666666667,-40.30244444444444,0.0,0.0,false,-1.247543059583146,1.3277882098776672,0.1484855366365634,1.8158571698275083
1342196115,P01_0,90.0814396,-31.0287131,-0.378570020198822,1.0150699615478516,false,-0.16959547167507927,-0.14577907706581072,-0.22244457449193125,0.023077577904880936
1342196112,P01_0,95.01066666666667,-40.30244444444444,0.0,0.0,false,-1.2475222121199352,1.3278446459878523,0.14833757418090476,1.815896207853672
1342193063,P01_0,260.04166666666663,26.625555555555557,0.0,0.0,false,1.2120109041102167,0.03333720585345645,0.22808066877600483,1.190823668519765
1342196116,P01_0,90.0814396,-31.0287131,-0.378570020198822,1.0150699615478516,false,-0.1695891799393985,-0.14580561121988467,-0.2224612371628915,0.023038319723399703
1342193517,P01_0,260.04166666666663,26.625555555555557,0.0,0.0,false,1.1902843980439433,0.05733367209472817,0.2686889266130712,1.1609781905351253
1342193114,P01_0,73.52875,-10.223611111111111,0.0,0.0,false,2.1090228200714978,-0.5299470063228284,-0.17371509246985667,-2.167635613229551
1342193171,P01_0,73.52875,-10.223611111111111,0.0,0.0,false,2.1089574239653817,-0.5403583466694784,-0.1624031279565703,-2.171016762474208
1342196113,P01_0,95.01066666666667,-40.30244444444444,0.0,0.0,false,-1.2474999992000466,1.3279046853597265,0.1481801360645466,1.8159377050659868
1342196114,P01_0,95.01066666666667,-40.30244444444444,0.0,0.0,false,-1.2474783180718747,1.3279631958170057,0.14802667555944304,1.815978112981202
1342196127,P01_0,126.415138,-3.906422,-0.06639999896287918,-0.02339999936521,false,-0.04053171763260196,2.168248163908437,2.0446192747653558,0.7228242813329878
1342196128,P01_0,126.415138,-3.906422,-0.06639999896287918,-0.02339999936521,false,-0.04057969437826059,2.168281567545094,2.044610706472158,0.7229513999786326
1342196123,P01_0,117.9429275,-13.8980286,-0.06846000254154205,-0.34483999013900757,false,-0.1434175562988066,1.4006477150395824,1.2434610834659876,0.6604446615772717
1342196124,P01_0,117.9429275,-13.8980286,-0.06846000254154205,-0.34483999013900757,false,-0.14344211200472576,1.400709470740935,1.2434620934102243,0.6605790514174583
1342196107,P01_0,324.1718496,-50.8453847,0.42405998706817627,-0.1992499977350235,false,-4.930447390097847,-2.3273967270796447,0.8192647835029678,-5.3902590110546225
1342196108,P01_0,324.1718496,-50.8453847,0.42405998706817627,-0.1992499977350235,false,-4.930344349440261,-2.326545636873334,0.8196706047307514,-5.389735624708523
1342196125,P01_0,124.5997804,-12.6321733,0.27929002046585083,-0.9889900088310242,false,-0.5852189836669796,0.4013803058498411,0.17757501206501264,0.6870622416189345
1342196126,P01_0,124.5997804,-12.6321733,0.27929002046585083,-0.9889900088310242,false,-0.5852327102892089,0.40140705767939266,0.17749318593445346,0.6871107043949453
1342196117,P01_0,90.0814396,-31.0287131,-0.378570020198822,1.0150699615478516,false,-0.16956733323698994,-0.1458977863705968,-0.22251908987156332,0.022901947770349526
1342196118,P01_0,90.0814396,-31.0287131,-0.378570020198822,1.0150699615478516,false,-0.1695289153798664,-0.1460600450570837,-0.22262081657649382,0.022661905011854472
1342196732,P01_0,101.5589608,79.5648111,-0.09901000559329987,-0.6035999655723572,false,-0.22441845539342894,0.7788457215610833,0.7298215246724467,-0.35259728195203444
1342196733,P01_0,101.5589608,79.5648111,-0.09901000559329987,-0.6035999655723572,false,-0.224162581578766,0.7791601383928537,0.7297612363147564,-0.35325333998815356
1342196734,P01_0,124.77074999999999,70.72002777777777,0.0,0.0,false,1.5366415175510493,-0.21954182016656887,-0.589206932766844,-1.4360713612641711
1342196736,P01_0,124.77074999999999,70.72002777777777,0.0,0.0,false,1.5357279993406692,-0.21907014063913266,-0.5897864109476461,-1.4347836784477437
1342193144,P01_0,72.97916666666666,0.10416666666666667,0.0,0.0,false,-1.3233171678031561,-0.4152964189094388,-0.5264447217815014,1.2831583678837029
1342193174,P01_0,72.97916666666666,0.10416666666666667,0.0,0.0,false,-1.3201657957442545,-0.4144123670034583,-0.5303927839395031,1.2779901536879592
1342196735,P01_0,124.77074999999999,70.72002777777777,0.0,0.0,false,1.5362003368729844,-0.21931373136112597,-0.589486920541889,-1.4354494621136098
1342196737,P01_0,124.77074999999999,70.72002777777777,0.0,0.0,false,1.5353303366211697,-0.21886554515617718,-0.5900383364920425,-1.4342231802880219
1342193119,P01_0,73.55,-3.0166666666666666,0.0,0.0,false,-0.40208315266222266,-0.38322919395152866,-0.424467243553505,0.3582778752611165
1342193120,P01_0,73.55,-3.0166666666666666,0.0,0.0,false,-0.40156018663852405,-0.38329284800475705,-0.4248304490922815,0.35732769322963825
1342193536,P01_0,260.03704166666665,26.634999999999998,0.0,0.0,false,1.1929329090544891,0.05454511732523315,0.2833766892692988,1.1600697165722416
1342193537,P01_0,260.03704166666665,26.634999999999998,0.0,0.0,false,1.1924145444030907,0.05497194829899854,0.2842275245891928,1.1593485563322696
1342196745,P01_0,158.13283333333334,54.40102777777778,0.0,0.0,false,2.7606102428155586,0.05214083470264086,1.016360542210693,-2.567235639285738
1342196746,P01_0,158.13283333333334,54.40102777777778,0.0,0.0,false,2.760660523925412,0.052145479767773395,1.0163239395738657,-2.5673042923014404
1342196738,P01_0,145.13470833333335,71.18222222222222,0.0,0.0,false,-0.556756781031141,-0.7455544897993605,-0.7915645522323713,0.4891371690367724
1342196740,P01_0,145.13470833333335,71.18222222222222,0.0,0.0,false,-0.5570181926247043,-0.7455354819001059,-0.7914392517391006,0.4896083460211518
1342196743,P01_0,125.0160846,27.2177069,-0.01837999932468,-0.3762499988079071,false,0.5526188153576289,-0.18429062345290959,-0.09405719302809759,-0.5748946281011907
1342196744,P01_0,125.0160846,27.2177069,-0.01837999932468,-0.3762499988079071,false,0.5526183324877447,-0.1842804333193726,-0.09406130863073557,-0.5748902240641989
1342196739,P01_0,145.13470833333335,71.18222222222222,0.0,0.0,false,-0.556891512906022,-0.7455446761071016,-0.7914999806532299,0.4893800178228959
1342196741,P01_0,145.13470833333335,71.18222222222222,0.0,0.0,false,-0.5571446274598174,-0.7455263375732102,-0.7913786243869603,0.48983622649418795
1342196753,P01_0,119.0717929,80.2655425,-0.4757100045681,0.08929000049829483,false,1.3728420392806362,-0.08884247899914044,-0.6499152026968203,-1.2125174143881312
1342196754,P01_0,119.0717929,80.2655425,-0.4757100045681,0.08929000049829483,false,1.3727554579445598,-0.08881205520765434,-0.6499513915806804,-1.2123977552969663
1342196749,P01_0,128.53,66.18166666666667,0.0,0.0,false,0.5934204703162455,1.6968909726699621,1.5877964103022857,-0.8429053251405757
1342196751,P01_0,128.53,66.18166666666667,0.0,0.0,false,0.5937264659398787,1.697085638943463,1.5877304275698356,-0.8436366941014997
1342196750,P01_0,128.53,66.18166666666667,0.0,0.0,false,0.5935730739757489,1.6969880195972564,1.5877635095096931,-0.843270046115182
1342196752,P01_0,128.53,66.18166666666667,0.0,0.0,false,0.5938785580122794,1.697182502874739,1.5876976155345657,-0.8440002792397417
1342196747,P01_0,129.7987667,65.0209067,-0.02772999927402,0.08789999783039093,false,0.9353193231181895,-0.3697960918600529,-0.47973330227880007,-0.8839837919543063
1342196748,P01_0,129.7987667,65.0209067,-0.02772999927402,0.08789999783039093,false,0.9350865039932844,-0.3695643307537466,-0.47982272045571916,-0.8835919428391819
1342196757,P01_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.519301665965166,2.1764045222795403,-2.0090538010023278,2.6546789548666325
1342196763,P01_0,339.26708333333335,34.415638888888886,0.0,0.0,false,-0.31376292432353015,-0.5104486932339114,0.445146303997139,-0.4010608546616682
1342196758,P01_0,337.2932083333334,54.85177777777778,0.001000000047497,-0.002000000094995,false,2.5199516771693484,2.176856300823715,-2.008643992693251,2.6559761144110157
1342196764,P01_0,339.26708333333335,34.415638888888886,0.0,0.0,false,-0.3138825366151741,-0.510536189401023,0.44511912321404895,-0.40129591778293694
1342196765,P01_0,339.26708333333335,34.415638888888886,0.0,0.0,false,-0.31400108991707704,-0.51062299632747,0.44509215508635125,-0.4015289557779652
1342196766,P01_0,339.26708333333335,34.415638888888886,0.0,0.0,false,-0.3141239476720807,-0.5107130458441134,0.4450641787689442,-0.40177051468865754
1342196755,P01_0,119.0717929,80.2655425,-0.4757100045681,0.08929000049829483,false,1.3724756394759474,-0.08871385193174319,-0.6500683150100136,-1.2120110207005215
1342196767,P01_0,307.92541666666665,40.36694444444444,0.0,0.0,false,-2.365582929230737,-1.4047093545826783,0.1551937545712172,-2.7468356092897235
1342196756,P01_0,119.0717929,80.2655425,-0.4757100045681,0.08929000049829483,false,1.3720062955745997,-0.08854955639776563,-0.6502643176421083,-1.2113622976781224
1342196768,P01_0,307.92541666666665,40.36694444444444,0.0,0.0,false,-2.3653961019216676,-1.4052947714816355,0.15495967878128258,-2.746987370136937
1342193507,P01_0,250.08333333333337,46.71194444444445,0.0,0.0,false,0.20051988716758465,-1.0819375072401272,1.0470966329683755,-0.3382094557356018
1342193508,P01_0,250.08333333333337,46.71194444444445,0.0,0.0,false,0.1978149242534167,-1.0838382457762918,1.0468232299290359,-0.3435072234258776
1342193503,P01_0,76.06308333333332,25.251666666666665,0.0,0.0,false,2.335746604591669,-0.4981896964210364,-0.7656632263034019,-2.2622256736161983
1342193504,P01_0,76.06308333333332,25.251666666666665,0.0,0.0,false,2.3356408788262333,-0.498006838455467,-0.7657711431784638,-2.2620397172171263
1342196779,P01_0,294.11055,50.2211,-0.00814999919384718,0.26298999786376953,false,-0.08305591332761726,-0.5732767538120243,0.3984609475787073,-0.4204442822237158
1342196780,P01_0,294.11055,50.2211,-0.00814999919384718,0.26298999786376953,false,-0.08309000724143333,-0.5733427980572969,0.3984444566055195,-0.4205566886733394
1342196769,P01_0,307.92541666666665,40.36694444444444,0.0,0.0,false,-2.3652073563914158,-1.4058852689629475,0.15472351633570636,-2.7471403061561674
1342196770,P01_0,307.92541666666665,40.36694444444444,0.0,0.0,false,-2.3650239597710527,-1.406458141912026,0.15449434931571804,-2.7472885416845627
1342196781,P01_0,278.4823867,51.7191403,0.18661999702453613,-0.3249000012874603,false,-0.10847807231609394,0.3492918555735969,-0.3024845671230776,0.20560977407659037
1342196782,P01_0,278.4823867,51.7191403,0.18661999702453613,-0.3249000012874603,false,-0.1084661198444753,0.34929940997869835,-0.3024675395970002,0.20564134909040058
1342196785,P01_0,263.066772,55.172958,0.14259999990463257,0.06239999830722809,false,0.8433147678411829,0.0873361294196684,0.7333046651964652,0.4255251639587689
1342196786,P01_0,263.066772,55.172958,0.14259999990463257,0.06239999830722809,false,0.843268292106364,0.08727630882958692,0.7333320666930743,0.42537353762847774
1342196787,P01_0,309.9071217,4.9720181,0.8623800277709961,0.06757000088691711,false,-2.001303691118645,0.8025343390830386,-1.4999792080087149,-1.5489803759357677
1342196788,P01_0,309.9071217,4.9720181,0.8623800277709961,0.06757000088691711,false,-2.0012473851551653,0.8025158861222792,-1.4999899980287676,-1.5488876169311547
1342196795,P01_0,332.095856,-32.988468,0.07729999721050262,-0.02800000086426735,false,-1.264531064569508,-1.1230040898226434,0.6503722065993355,-1.5611511752238436
1342196796,P01_0,332.095856,-32.988468,0.07729999721050262,-0.02800000086426735,false,-1.2645011943875957,-1.1229707256887878,0.6504003023610321,-1.5610912747339076
