obsid,aperture,ra,dec,pmRa,pmDec,isSso,raOff,decOff,yOff,zOff
1342214818,S24_0,244.30045833333335,-50.787055555555554,0.0,0.0,false,-2.395503744775499,1.188100496909783,-0.7885661895469485,-2.5550311831157986
1342214816,S24_0,244.2552916666667,-50.78030555555556,0.0,0.0,false,-2.347063489824557,1.1758103857090418,-0.783132695674883,-2.50558182252619
1342214834,S24_0,265.05,69.0,0.0,0.0,false,1.2218046490527226,-1.9621585509923989,1.5160681368301714,1.7448238261118885
1342214835,S24_0,265.05,69.0,0.0,0.0,false,1.2216712364389106,-1.961807553630024,1.5161499110263956,1.7442645827731094
1342214819,S24_0,244.2791666666667,-50.81352777777777,0.0,0.0,false,-2.3757732270198404,1.2070798653610382,-0.8096807460239472,-2.5388496050578486
1342214833,S24_0,265.05,69.0,0.0,0.0,false,1.2219286557323552,-1.9624851278251754,1.5159920108118903,1.7453440176049528
1342213377,S24_0,13.515041666666667,73.08661111111111,0.0,0.0,false,-0.16263261120672134,-1.5921071807611042,-1.2814024102242187,0.9587817813926961
1342214815,S24_0,238.27283333333332,-54.60175,0.0,0.0,false,-0.07566160476183496,2.3607831252633105,-2.274170266008491,-0.6380997133411126
1342214828,S24_0,260.2004166666666,-35.761916666666664,0.0,0.0,false,2.6488780763919113,-1.0844796866223305,1.0490689687291916,2.6631007403280207
1342214829,S24_0,260.16266666666667,-35.728750000000005,0.0,0.0,false,2.7087165525076924,-1.1084448839113747,1.0706921078376639,2.7238600978597636
1342214824,S24_0,258.1932083333333,-38.42361111111111,0.0,0.0,false,0.9185203491025007,-0.9808459040812068,0.9596586701037306,0.9406346560503704
1342214814,S24_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,0.052002742620175874,-1.9301515008237402,-0.16879968739378712,1.9234593229148145
1342214820,S24_0,244.17741666666666,-50.83766666666667,0.0,0.0,false,-2.271198803417898,1.2123700446124985,-0.8282125895746715,-2.4376728730883106
1342214825,S24_0,258.04679166666665,-38.53319444444444,0.0,0.0,false,-2.6483168469701357,-0.9851185911173843,1.0483855586673547,-2.623914724393436
1342214823,S24_0,258.18154166666665,-38.39202777777778,0.0,0.0,false,0.9407409606374357,-1.0055276378068356,0.9836348265418882,0.9636087968819866
1342214817,S24_0,244.37120833333336,-50.77002777777778,0.0,0.0,false,-2.4682623232725627,1.1840675209214169,-0.775602901288547,-2.6254094785577062
1342214843,S24_0,266.83291666666673,-28.37177777777778,0.0,0.0,false,3.7286029730164207,-0.3338630614720728,0.36573615247459684,3.72561159287646
1342214856,S24_0,61.30216666666666,26.315805555555556,0.0,0.0,false,3.230729317065878,-0.8229440241706243,-1.444597018509319,-3.004661085909871
1342214848,S24_0,83.80624999999999,-5.402222222222223,0.0,0.0,false,1.513432486601504,1.3022473119658429,1.0303003259238994,-1.7102067686172282
1342214844,S24_0,266.8341666666667,-28.384722222222223,0.0,0.0,false,3.7283181489012835,-0.3232577274914661,0.3554080378913207,3.7253908391485426
1342214858,S24_0,70.7235,36.11483333333334,0.0,0.0,false,1.7791586776291637,-0.6351067191900484,-0.8331553826243409,-1.6954699210978617
1342214845,S24_0,266.41683333333333,-29.007805555555557,0.0,0.0,false,3.711675025111708,-0.26675534010820456,0.29902815408757744,3.7092144810697074
1342214859,S24_0,265.05,69.0,0.0,0.0,false,1.2096191448795124,-1.9314991596786513,1.5230401809148377,1.6953513166353686
1342214855,S24_0,61.218999999999994,26.315805555555556,0.0,0.0,false,3.3558386539147707,-0.8259433110438863,-1.4742542146413449,-3.1257654958072063
1342214852,S24_0,65.59520833333332,15.42075,0.0,0.0,false,0.33004265619278794,1.2914346669241183,1.2229277185082468,-0.5302635657335074
1342214851,S24_0,65.51445833333334,15.480833333333333,0.0,0.0,false,0.5151318283300855,2.2216508214221165,2.1117383134585954,-0.8611936300015859
1342214847,S24_0,83.862375,-5.165138888888889,0.0,0.0,false,2.8530525566417535,2.271263170933935,1.7634055849718886,-3.1920128485786
1342214826,S24_0,258.1769583333333,-38.33497222222223,0.0,0.0,false,0.9597585646372676,-1.0508928187562105,1.0281111883293366,0.984123774400355
1342214822,S24_0,257.988875,-38.48538888888889,0.0,0.0,false,-2.560152477378287,-1.017248504618351,1.0799617579538927,-2.5343357766743515
1342214838,S24_0,258.04166666666663,-38.53919444444444,0.0,0.0,false,-2.640789870659582,-0.9732486118394945,1.0457693773817438,-2.612919901328082
1342213444,S24_0,40.669625,-0.01327777777778,0.0,0.0,false,3.1016362510113447,1.3425101488710456,0.32114123930152083,-3.3644240573728736
1342214821,S24_0,239.17454166666667,-42.32313888888889,-0.0109999999404,-0.02600000053644,false,3.4361098528293144,-2.142158502857683,1.3064409656608302,3.8326108562335626
1342214839,S24_0,258.1388333333333,-38.331250000000004,0.0,0.0,false,-2.7144082262157307,-1.1455653929459686,1.219591327272668,-2.681963661667394
1342214836,S24_0,265.05,69.0,0.0,0.0,false,1.2212610877026222,-1.960730764130858,1.5164004955562058,1.7425479364489989
1342214840,S24_0,258.0855833333333,-38.5675,0.0,0.0,false,-2.705507208322832,-0.9547182833870238,1.0282387602576766,-2.6784288877668616
1342213376,S24_0,35.639208333333336,42.34913888888889,0.0,0.0,false,-0.21435557378415027,0.52215812504528,0.5618244789458583,0.05432011064375178
1342213378,S24_0,265.05,69.0,0.0,0.0,false,1.8692945864104948,-2.3456032329249865,0.2392359991064661,2.989796466956114
1342214827,S24_0,260.225625,-35.78538888888889,0.0,0.0,false,2.6082595876187034,-1.067082044869494,1.0339161172780456,2.6215834202482355
1342214830,S24_0,241.74150000000003,-27.719388888888886,-0.007000000216067,-0.02899999916553,false,2.6353359189746857,-1.434785680793027,0.8987627896234104,2.8628361468367705
1342214831,S24_0,253.245375,2.4009444444444443,0.0,0.0,false,1.9203288883867438,0.026867280032760732,-0.31420792009741944,1.8946393517651532
1342214846,S24_0,83.84541666666667,-5.416055555555556,0.002000000094995,0.002000000094995,false,1.4473735150328477,1.3025902751884644,1.040836327083154,-1.6456886878319819
1342214832,S24_0,265.05,69.0,0.0,0.0,false,1.2229628867082964,-1.9652211935351716,1.5153526846948266,1.7496967745223384
1342214853,S24_0,65.497625,19.535111111111114,0.014999999664723873,-0.01200000010431,false,-0.6978313622998307,1.1441290750141775,1.2418826511946695,0.5037136400413764
1342214857,S24_0,65.48920833333334,28.44322222222222,0.008999999612569809,-0.0230000000447,false,-3.5152529232289367,-1.0885551969195717,-0.49055395660831724,3.6470964268395916
1342214842,S24_0,266.4164583333333,-29.007833333333334,0.0,0.0,false,3.712209600536474,-0.2665665113539717,0.29909767495597206,3.7097302333359132
1342214854,S24_0,61.179583333333326,26.315805555555556,0.0,0.0,false,3.415278353888794,-0.8275135916534282,-1.488186660296095,-3.183426682527691
1342214841,S24_0,260.2337083333333,-35.752027777777776,0.0,0.0,false,2.609996249864304,-1.0984405399341313,1.0569497910543761,2.627072359731766
1342214849,S24_0,65.48120833333333,15.492111111111111,0.0,0.0,false,0.5696860410018113,2.2182333684710898,2.0992086093051174,-0.9156553264903726
1342214850,S24_0,65.50416666666666,15.513388888888889,0.0,0.0,false,0.5318499310365189,2.1975174564836664,2.0850766010585002,-0.874301371617547
1342216891,S24_0,265.05,69.0,0.0,0.0,false,0.7096156439665372,-1.4602261060986166,1.571219142730985,0.40876038043049184
1342216879,S24_0,83.81041666666667,-5.375249999999999,0.0,0.0,false,1.2046192419545392,1.1619915670756598,1.2381906149128583,-1.1261509317954648
1342216885,S24_0,94.42708333333333,22.358333333333334,0.0,0.0,false,1.843158295460729,-0.6159866600796704,-0.5565516577418325,-1.8619673251125073
1342216893,S24_0,277.4566666666667,1.2557222222222222,0.0,0.0,false,-2.1825384560302235,-0.18723760445453763,0.08484679560186265,-2.188911385563326
1342216898,S24_0,273.6646666666667,-17.866805555555555,0.0,0.0,false,-2.633939983720884,-0.6754225528055713,0.5910133304769801,-2.6541549890465093
1342216878,S24_0,91.9425,-6.385638888888889,0.0,0.0,false,-1.9852201348000882,2.204229194855145,2.0990540636737527,2.096114826254074
1342216888,S24_0,70.7235,36.11483333333334,0.0,0.0,false,1.6081420005444536,-0.5952667207282047,-0.949806727833236,-1.4277010690212253
1342216892,S24_0,307.3537083333333,40.18919444444444,0.0,0.0,false,-1.9797059361074778,0.3627777570955004,0.31041894869950987,-1.9885882858929644
1342216883,S24_0,86.76833333333333,0.3636111111111111,0.0,0.0,false,0.4464176140456021,0.07564357015665824,0.09585351178306456,-0.44251863250609835
1342216899,S24_0,272.61958333333337,-19.930555555555557,0.0,0.0,false,-2.198158581809877,-0.6121378110321984,0.5601628313719914,-2.2119745597155984
1342216890,S24_0,265.05,69.0,0.0,0.0,false,0.7098642903142864,-1.4602782766928613,1.571238662057516,0.409303094173725
1342216884,S24_0,94.96408333333332,4.319722222222222,0.0,0.0,false,1.234568884509891,1.1532243446076507,1.2067133926374618,-1.182340690167233
1342216912,S24_0,265.05,69.0,0.0,0.0,false,0.6955864217752604,-1.4574919088715887,1.5700737401922322,0.37814228134795086
1342216905,S24_0,270.12666666666667,-24.066666666666666,0.0,0.0,false,1.8439485406419127,0.04721072302373841,-0.046567291424903186,1.84396490212618
1342216896,S24_0,281.2124166666667,-3.7628333333333335,0.0,0.0,false,1.1874550688172834,-1.8491279080958378,1.9103929028759767,1.0861503199833102
1342216877,S24_0,167.0138333333333,-77.65486111111112,-0.01999999955297,0.002000000094995,false,-2.4788542555941886,-1.1445638615953158,1.962289598477358,1.8984636908445123
1342216889,S24_0,265.05,69.0,0.0,0.0,false,0.7106840159393305,-1.4604511882851057,1.5713028204751216,0.4110923135281899
1342216902,S24_0,302.616125,-6.270444444444444,0.0,0.0,false,3.0943859772350213,-0.9508229436882232,1.2754804043430197,2.9753047885031276
1342216911,S24_0,282.3429166666666,-0.956111111111111,0.0,0.0,false,1.073396220528617,-0.5135329541409828,0.5696892139413643,1.0446768594894569
1342216886,S24_0,82.61470833333334,25.332527777777777,0.004999999888241291,-0.02600000053644,false,1.5302431530789826,0.1275938811502897,0.03781989864541713,-1.5350876070500181
1342216887,S24_0,73.941,30.551194444444445,0.002000000094995,-0.02400000020862,false,-1.1661285893362567,1.6385555841566202,1.8045029195733795,0.8879693139345302
1342216897,S24_0,279.81583333333333,-5.711388888888889,0.0,0.0,false,2.0234730471969176,-0.2903668895086753,0.3998380880730408,2.004715841854256
1342216876,S24_0,180.02116666666666,-78.19294444444445,-0.03900000080466,-0.006000000052154,false,-0.9939763985674195,-0.9744818583044434,0.890351689810745,1.0699896455221845
1342216880,S24_0,85.27875416666666,-2.454722138888889,0.0,0.0,false,3.587543121951443,0.4616710792012313,0.6532418829133544,-3.5576510339885434
1342216882,S24_0,85.22375791666667,-2.4666666944444446,0.0,0.0,false,3.6768791470747932,0.4651369694576246,0.6650377158583183,-3.6460276327855268
1342216908,S24_0,281.174375,-3.7407777777777778,0.0,0.0,false,1.244168814503916,-1.868725656168202,1.9354523780958994,1.1375920662207013
1342216881,S24_0,85.22375791666667,-2.4472222222222224,0.0,0.0,false,3.679684908594372,0.44994941199316685,0.6481870793431707,-3.649984795867339
1342216909,S24_0,281.1983333333333,-3.736888888888889,0.0,0.0,false,1.2031954488301464,-1.869251809043071,1.9338832066252198,1.0963016723645584
1342216901,S24_0,316.046375,-43.592797222222224,0.0,0.0,false,0.4080756859024881,1.223864841662703,-0.8282196071336914,0.9891527680000562
1342216894,S24_0,278.851625,-1.2375555555555555,0.0,0.0,false,-1.356617214357202,-1.4328070080082078,1.3652515260161024,-1.4245822051389068
1342216910,S24_0,281.1936666666667,-3.725027777777778,0.0,0.0,false,1.209521247475631,-1.8789251016468,1.9440473415721184,1.1018081137021196
1342216895,S24_0,280.13729166666667,-3.4875000000000003,0.0,0.0,false,-1.1570235170570058,-0.4832449616944956,0.4224146881136948,-1.1805909297008375
1342216904,S24_0,276.1240833333333,-29.780388888888886,-0.004999999888241,-0.0430000014603138,false,-3.357192167959928,0.8057466183544193,-0.9386513822786182,-3.3224840779373954
1342216906,S24_0,269.08870833333333,-21.956083333333332,-0.00800000037997961,-0.03999999910593033,false,1.3686824257752965,-0.015059963209296257,0.012551299782804549,1.368707729937907
1342216903,S24_0,298.21958333333333,-17.030638888888888,-0.006000000052154,-0.003000000026077,false,-1.9963054181897855,-1.4333716556592435,1.0849346346523068,-2.2051545216771276
1342219558,S24_0,265.05,69.0,0.0,0.0,false,0.18029153355425875,-1.6943876985124007,1.431543820954602,-0.9241953249330979
1342216907,S24_0,280.1666666666667,-5.894805555555555,0.0,0.0,false,1.4759813394173962,-0.06412753512847758,0.14770298293736775,1.469971796974836
1342219559,S24_0,265.05,69.0,0.0,0.0,false,0.1801345636291336,-1.6946208754973213,1.4314362151869289,-0.9247587439632493
1342219557,S24_0,265.05,69.0,0.0,0.0,false,0.18043815458547094,-1.6941700864720133,1.4316442336038289,-0.9236693119919621
1342219572,S24_0,321.03125,49.98319444444444,0.0,0.0,false,5.250057240784457,-0.9906016511138205,0.4601769720999038,5.32284038996584
1342219564,S24_0,332.6312024599867,-11.816095407926587,0.0,0.0,true,-2.064353043947575,0.5448617147671087,-1.2413845944952215,-1.7370642091829847
1342219563,S24_0,332.6309821590831,-11.816167910986872,0.0,0.0,true,-2.0639711192937242,0.5449422622973543,-1.2413270458293886,-1.7366767159747463
1342219567,S24_0,287.555,9.103333333333333,0.0,0.0,false,-2.9552745508297398,-0.07462993110536331,-0.7201257958163128,-2.867165174104665
1342219566,S24_0,283.3279166666667,1.2494444444444446,0.0,0.0,false,1.3906031371832417,0.4934217017283693,-0.13833580537865675,1.469049102593454
1342219570,S24_0,315.57825,36.69477777777777,0.0,0.0,false,0.8635634990198575,1.423392856662531,-1.3779440175152504,0.9343764904101938
1342219571,S24_0,316.756625,42.23616666666667,0.0,0.0,false,-0.1212971849626782,-0.055385298804822014,0.05477266220062921,-0.12157505450965403
1342219844,S24_0,0.0,0.0,0.0,0.0,false,0.4594065571088576,-0.6488656597092135,0.7696114879695928,0.1994472026620486
1342219576,S24_0,265.05,69.0,0.0,0.0,false,0.16584880779547662,-1.7167778464113326,1.4211562210975615,-0.9773162211953778
1342219568,S24_0,290.9303333333333,14.508472222222222,0.0,0.0,false,-2.1936991192028437,-0.9653666331729482,0.33966372196480454,-2.372525472574746
1342219552,S24_0,101.54608333333333,4.771472222222222,0.0,0.0,false,0.20827446381146836,2.1991440323624545,2.19496951430125,0.2484382390846596
1342219573,S24_0,314.5892083333333,52.49080555555555,0.0,0.0,false,-1.138430368388029,-1.5294811395250463,1.5587319246930664,-1.0980396380703141
1342219569,S24_0,305.8953792350992,13.537660278047186,0.0,0.0,true,1.1402084524649414,1.216430366988419,-0.9553637789962888,1.36640338208964
1342219554,S24_0,94.65291666666666,78.35888888888888,0.0,0.0,false,-1.1690216371193398,0.8754601599434864,1.2791274684138645,0.7048936084620103
1342219560,S24_0,326.83608333333336,47.53433333333333,0.0,0.0,false,0.05284651798587365,-0.36792784151202795,0.3538682740550059,0.11375805747401999
1342219551,S24_0,106.02020833333333,-3.847527777777778,0.0,0.0,false,5.051784040169852,-0.3008594246853846,0.948618720452959,-4.9710321770375865
1342219555,S24_0,94.66875,78.35444444444444,0.0,0.0,false,-1.171628456843576,0.8788999947284992,1.2835094997274774,0.7055365374867104
1342221691,S24_0,265.05,69.0,0.0,0.0,false,0.09379328791812531,-2.4156159242750164,0.9654680172615498,-2.2162736704014208
1342221690,S24_0,265.05,69.0,0.0,0.0,false,0.09364813646789866,-2.415172103627583,0.9658959553680363,-2.2155972709426375
1342221692,S24_0,265.05,69.0,0.0,0.0,false,0.0940364811725885,-2.416357641976674,0.9647521782051331,-2.217403965987895
1342221704,S24_0,333.0120158324242,-11.692710327169705,0.0,0.0,true,-0.6330572978810114,0.438550010994021,-0.63296589804859,-0.4386819194482552
1342221683,S24_0,306.86116666666663,37.37997222222222,0.0,0.0,false,-2.1302030218337733,0.09386714015988673,-1.1978345257288452,-1.7640205223305903
1342221686,S24_0,296.1140833333334,50.61913888888889,-0.0109999999404,-0.009999999776483,false,-0.28842676352170377,-0.33909627975958756,0.07000676691326607,-0.4396309104791756
1342221705,S24_0,333.0121576531971,-11.692676194020061,0.0,0.0,true,-0.6332968447990506,0.4384944461932605,-0.632995989354602,-0.4389286393432942
1342221689,S24_0,265.05,69.0,0.0,0.0,false,0.09356450345381276,-2.414916001646361,0.9661427572439101,-2.215206939303717
1342221680,S24_0,316.01783333333333,-11.2705,0.0,0.0,false,4.487770955506504,1.268504640898982,0.20826402920234477,4.65895033963772
1342221697,S24_0,316.756625,42.23616666666667,0.0,0.0,false,0.698756677774416,-0.4284863018000351,0.6889713742578969,0.4440493790309752
1342221713,S24_0,146.98920833333332,13.278777777777778,0.0,0.0,false,0.15864509279251066,1.1995740305593472,1.1844068583928282,0.24764190689698046
1342221703,S24_0,333.0119401603527,-11.692729412876226,0.0,0.0,true,-0.6329286583773797,0.43858052277272463,-0.6329505903530687,-0.43854887039267143
1342221709,S24_0,11.234583,-73.169889,0.0,0.0,false,0.9580754552822889,0.6749120765107364,0.13642032834812268,1.163960644973785
1342221717,S24_0,265.05,69.0,0.0,0.0,false,0.10178888602097395,-2.4388667781124695,0.9426226639923546,-2.2516426563791256
1342221710,S24_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,2.5460353312261277,-0.8772146542213477,-0.4863498491741458,-2.648634607045808
1342219549,S24_0,330.50795833333336,-31.869805555555555,0.0,0.0,false,-2.4698748975349125,-0.8804879948854705,-0.3380635077941768,-2.600241177911854
1342221682,S24_0,307.1459166666666,25.73348888888889,0.0,0.0,false,0.7907680869941935,0.9142021084471708,-0.3968676372608333,1.1417424144669028
1342221715,S24_0,254.63149999999996,58.936724999999996,0.0,0.0,false,-0.826050669225406,3.558447841132306,-1.4798123189887766,3.339920095863967
1342221714,S24_0,155.58416666666668,21.572894444444444,0.0,0.0,false,4.569359665885394,-0.6945811081237707,0.9453787118576825,-4.524129724394409
1342221706,S24_0,333.0128169115539,-11.69238211715538,0.0,0.0,true,-0.6344537371890677,0.4381193491646229,-0.6330423479482941,-0.4401562159616951
1342219565,S24_0,327.08125,-34.95130555555556,0.0,0.0,false,-2.229612282357474,-0.8815106043130072,-0.15171460059686726,-2.392742057790877
1342221684,S24_0,308.18933333333337,40.660222222222224,0.0,0.0,false,-3.5583815830418812,-0.9802213946386473,-0.9923729957050388,-3.555011857987873
1342222168,S24_0,0.0,0.0,0.0,0.0,false,0.28058933797409136,-1.3684376314028857,-1.2758791007085006,-0.5687569322650465
1342221685,S24_0,305.95008333333334,42.20716666666667,0.0,0.0,false,-3.309796439667911,-2.252342919558714,0.11127824914992268,-4.00192681724576
1342221699,S24_0,340.30079166666667,34.24895277777778,0.0,0.0,false,-0.3298299629776076,-1.1072876079339267,0.9997745075075039,-0.5790721762440116
1342221679,S24_0,314.351375,17.127308333333335,0.0,0.0,false,0.21606682451137876,-2.1928217001942585,2.0752553708993546,-0.7405855973826733
1342221708,S24_0,19.534416666666665,-44.461936111111115,0.0,0.0,false,0.16568533901877525,2.473925137758215,-1.5105269540550685,1.9662313037562205
1342221688,S24_0,265.05,69.0,0.0,0.0,false,0.09335459325200797,-2.4142719667281654,0.9667629693274112,-2.214225275474015
1342221712,S24_0,115.47879166666667,-18.20825,0.0,0.0,false,0.17156275089251974,-0.637148354223882,-0.42283844344523214,-0.506556466278759
1342221694,S24_0,315.288375,50.36244444444445,0.0,0.0,false,-2.6098368840872705,-1.8145780935697076,0.48413423028721514,-3.1415849926859583
1342221702,S24_0,349.59200000000004,-4.416008333333334,0.0,0.0,false,1.617963799373887,-0.8891045656223895,1.4469940290334682,1.1465260854583517
1342221681,S24_0,316.04508333333337,-11.3635,0.0,0.0,false,4.46965128869497,1.3417517001009571,0.13120785889126663,4.664854206191399
1342219575,S24_0,189.088625,62.28558333333333,0.0,0.0,false,0.507478842074971,1.9089465876959366,1.2387773619117461,1.5385195798054336
1342221716,S24_0,273.23045833333333,68.36298888888888,0.0,0.0,false,-0.8487872757752621,-2.385940346874804,0.36556038082307607,-2.5058964037516676
1342221700,S24_0,349.00266666666664,25.556591666666666,0.0,0.0,false,1.682157813469687,0.9680675765650903,-0.5662568736217298,1.8563843608719264
1342219550,S24_0,84.7075,-69.075,0.0,0.0,false,-0.8184891769520385,0.30375083384228674,-0.27491165610059,0.8286209526602262
1342221695,S24_0,314.723875,44.25791666666667,0.0,0.0,false,-0.07464579588408046,-0.7596295476673731,0.6436738553872461,-0.4102353134768196
1342221707,S24_0,10.690916666666666,-23.56159166666667,0.0,0.0,false,0.5742350280784042,1.2926305042924469,-0.6880813760948588,1.2357926638279404
1342221701,S24_0,352.19420833333334,3.5116111111111112,0.0,0.0,false,-0.5874291705251847,-0.10879025342340753,-0.10774997821076286,-0.5876208742202883
1342221696,S24_0,314.5709583333333,43.89538888888889,0.0,0.0,false,0.29952212637817577,-0.40723525152372986,0.4989000111436719,0.08156490148675138
1342221687,S24_0,296.2134583333334,50.52755555555555,-0.0109999999404,-0.009999999776483,false,-0.3281172614273593,-0.25966019621819214,-0.01588345135842495,-0.41812925121259414
1342221698,S24_0,316.756625,42.23616666666667,0.006000000052154064,-0.01600000075995922,false,0.6986153404970092,-0.4282375177922404,0.6888870238028215,0.44371774142883036
1342221711,S24_0,156.01058333333333,-57.60897222222222,0.0,0.0,false,0.13915782375141725,-0.8928788514822372,-0.8593664480100811,-0.27944024651078103
1342219562,S24_0,323.79812499999997,-1.0479722222222223,0.0,0.0,false,0.0011486745021017863,-0.681955506348908,0.6613898653509609,-0.16621696093884333
1342219553,S24_0,129.6003333333333,25.75461111111111,0.0,0.0,false,0.9185640444754859,0.6298077135397762,0.8444692827255665,-0.7261468793366328
1342219556,S24_0,265.05,69.0,0.0,0.0,false,0.18166634463944983,-1.6923544670987667,1.4324816314395177,-0.9192729076135049
1342219574,S24_0,22.840833333333332,87.92222222222223,0.0,0.0,false,1.5832585714090883,-1.0332016377049058,-1.3759103693252515,1.296566228034533
1342200185,S24_0,265.05,69.0,0.0,0.0,false,0.7957516942053472,-2.7602542093916327,-0.33977951252845495,-2.852503101165857
1342200186,S24_0,265.05,69.0,0.0,0.0,false,0.7958509660774887,-2.7601798972000324,-0.3399690278939168,-2.852436306946488
1342200183,S24_0,265.05,69.0,0.0,0.0,false,0.7951781293380891,-2.7606826815997465,-0.33868491271332435,-2.8528879500889546
1342200182,S24_0,0.0,0.0,0.0,0.0,false,0.6207524373316308,-2.5433691778961265,-0.4146327137780623,-2.584983573678993
1342200172,S24_0,0.7254425923756753,-0.5205187350688011,0.0,0.0,true,-1.0909442099930085,-1.255955062930969,0.7254395324582348,-1.4971038287860936
1342200173,S24_0,0.7254258636229308,-0.5205163808692499,0.0,0.0,true,-1.0909182281125815,-1.2559524663720012,0.7254477688863019,-1.4970787263307477
1342200179,S24_0,265.05,69.0,0.0,0.0,false,0.7948350480992926,-2.7609382585865205,-0.3380304649110931,-2.8531172822381072
1342200180,S24_0,265.05,69.0,0.0,0.0,false,0.7949357848547303,-2.760863270890468,-0.33822260249333524,-2.8530500124879086
1342201498,S24_0,265.05,69.0,0.0,0.0,false,0.8725949206764896,-2.6871490794803776,-0.4935201725031534,-2.781839303460052
1342200181,S24_0,265.05,69.0,0.0,0.0,false,0.7950168631556331,-2.760802883432234,-0.33837725848519606,-2.852995829791835
1342201499,S24_0,265.05,69.0,0.0,0.0,false,0.872754644892742,-2.6869588943839062,-0.49385840911210366,-2.7816456715476723
1342200174,S24_0,0.7253975306949862,-0.5205427526698242,0.0,0.0,true,-1.0908642835395963,-1.255920051306969,0.725441559432225,-1.4970152317948533
1342201497,S24_0,265.05,69.0,0.0,0.0,false,0.8724362485945425,-2.6873378234768097,-0.4931842632740263,-2.7820314282569942
1342201496,S24_0,265.05,69.0,0.0,0.0,false,0.8722900343427702,-2.687511583133073,-0.49287481417400336,-2.7822082652168745
1342200177,S24_0,225.42002472144466,22.824343545862817,0.0,0.0,true,-0.3517869803084795,0.8995897957817078,0.5891758216404384,0.7654330352052017
1342201203,S24_0,265.05,69.0,0.0,0.0,false,0.9729844519089429,-2.51076816261957,-0.739113115949067,-2.5892793035732273
1342200178,S24_0,265.05,69.0,0.0,0.0,false,0.7945021921695922,-2.7611857070610313,-0.337395730716468,-2.8533391602006786
1342200184,S24_0,265.05,69.0,0.0,0.0,false,0.7954193965499732,-2.760502629939765,-0.33914527385370674,-2.852726287174249
1342200171,S24_0,265.05,69.0,0.0,0.0,false,0.7902813336645778,-2.7642801449701437,-0.329364619864306,-2.8561001826610464
1342200176,S24_0,4.248865934185324,-6.9269878152213336,0.0,0.0,true,-1.325720557077945,0.860406776651601,-1.280539703695491,-0.9263114400818541
1342201201,S24_0,156.96362499999998,-43.90383333333333,0.0,0.0,false,2.619454384406249,-2.0585543206181,1.1092652075564289,-3.141451553378686
1342201205,S24_0,315.61457625,68.14166261111112,0.0,0.0,false,0.6837505619464235,-2.9507503388288114,1.1902254314963279,-2.785283794387885
1342201204,S24_0,315.5548666666667,68.14166261111112,0.0,0.0,false,0.7043841250482825,-2.944021163199295,1.2091640863783413,-2.775128792902808
1342200175,S24_0,0.7251846606623892,-0.5206563417507091,0.0,0.0,true,-1.090487294792016,-1.25575595397025,0.7254497599746104,-1.4965988780522728
1342201202,S24_0,202.46962499999998,47.195166666666665,0.0,0.0,false,1.6255870997457003,-0.22822532280031282,-0.08233147803339297,-1.6394638588733152
1342201495,S24_0,180.38674257646744,2.3260592112412666,0.0,0.0,true,0.8042860523011615,0.4036593538961242,0.6803041594742523,-0.5890697569185285
1342208393,S24_0,265.05,69.0,0.0,0.0,false,0.6476355241186531,-1.0602751178794279,-1.1726854477167654,0.4103948567026718
1342208386,S24_0,328.16422421407987,-13.402912838693181,0.0,0.0,true,1.2456649684867773,3.0486082614579857,2.4388888026704243,-2.213032976201184
1342208392,S24_0,265.05,69.0,0.0,0.0,false,0.6478362265301727,-1.0599670041017362,-1.172732468740457,0.4097808962740652
1342208385,S24_0,328.16421276566166,-13.402911106095955,0.0,0.0,true,1.2456855274243603,3.0486093770072387,2.438879632793249,-2.213056190781707
1342208387,S24_0,315.57825,36.69477777777777,0.0,0.0,false,1.7184232152737304,0.6386285295661764,0.26523808802532756,-1.8139662351400676
1342208394,S24_0,265.05,69.0,0.0,0.0,false,0.647456149941082,-1.0605506936144593,-1.17264334046421,0.41094383544175245
1342208380,S24_0,155.831125,-59.53469444444444,-0.004999999888241,0.004999999888241291,false,1.1293797493661195,-0.711885749223029,0.9208763865154224,0.9665746836036057
1342208391,S24_0,265.05,69.0,0.0,0.0,false,0.6482547390939747,-1.0593252901173855,-1.1728302035397977,0.4085016410063451
1342208389,S24_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-3.319217698235258,0.4297107657862398,0.7507089750404231,-3.261639695813215
1342208388,S24_0,148.96758333333332,69.67969444444445,0.0,0.0,false,-3.3168570699482496,0.43270872939160654,0.7532016108685461,-3.2590589132972747
1342208390,S24_0,265.05,69.0,0.0,0.0,false,0.6504751058411665,-1.0559381782911714,-1.1733416480658185,0.40173707397518493
