time_tags,DayNumber,C3_X_GSM,C3_Y_GSM,C3_Z_GSM,ni,vi,IMF_Bx_GSM,IMF_By_GSM,IMF_Bz_GSM
2006-06-10T06:31:00Z,161,0.531,-15.380,0.523,2.005,580.839,0.614,-1.175,1.777
2006-06-10T07:33:00Z,161,0.193,-16.002,0.510,2.217,574.909,2.154,0.467,0.165
2006-06-10T08:35:00Z,161,-0.122,-16.521,0.467,1.906,580.067,2.232,-1.486,-1.901
2006-06-10T08:55:00Z,161,-0.227,-16.684,0.419,1.815,570.188,3.515,-0.733,-0.536
2006-06-11T07:56:00Z,162,-5.611,-13.016,-10.932,3.582,486.999,-1.961,-2.936,0.193
2006-06-14T20:46:00Z,165,0.761,-12.640,0.148,13.638,415.945,4.988,-3.477,-0.672
2006-06-16T00:08:00Z,167,-6.479,-10.273,-13.993,2.160,580.656,-4.534,2.568,-2.065
2006-06-16T00:17:00Z,167,-6.485,-10.262,-13.966,2.145,603.086,-2.675,-1.157,-4.829
2006-06-16T01:09:00Z,167,-6.543,-9.950,-13.794,2.582,582.288,-5.069,-1.596,-1.761
2006-06-17T05:52:00Z,168,0.294,-12.220,3.240,2.345,582.175,0.972,-0.564,-5.178
2006-06-17T06:04:00Z,168,0.196,-12.435,3.213,2.522,584.760,1.142,2.130,-3.740
2006-06-17T07:29:00Z,168,-0.361,-13.523,3.212,2.467,581.550,-0.725,0.437,-4.466
2006-06-17T07:38:00Z,168,-0.427,-13.645,3.198,2.905,586.781,0.636,-2.982,-3.407
2006-06-17T11:08:00Z,168,-1.776,-15.895,2.312,2.544,579.281,-1.004,4.832,-0.145
2006-06-17T17:44:00Z,168,-4.036,-17.280,-5.980,2.274,573.525,-3.710,0.337,0.400
2006-06-18T04:53:00Z,169,-6.590,-15.069,-10.378,1.462,568.763,-4.521,1.925,-2.171
2006-06-18T05:11:00Z,169,-6.624,-15.102,-10.245,1.578,557.341,-5.075,0.102,-2.425
2006-06-18T05:41:00Z,169,-6.689,-15.108,-10.055,1.693,544.136,-5.142,1.016,-2.655
2006-06-18T05:53:00Z,169,-6.719,-15.080,-9.999,1.689,542.706,-5.173,2.473,-1.718
2006-06-18T06:27:00Z,169,-6.776,-15.090,-9.776,1.737,528.396,-6.113,1.121,-1.195
2006-06-18T06:36:00Z,169,-6.794,-15.071,-9.733,1.614,531.766,-5.562,1.839,-2.366
2006-06-18T07:17:00Z,169,-6.861,-15.005,-9.526,1.889,531.950,-4.464,0.186,-5.450
2006-06-18T09:43:00Z,169,-7.027,-14.262,-9.279,3.510,565.891,-0.263,2.205,-2.418
2006-06-20T01:32:00Z,171,-4.310,-16.637,-6.421,2.797,415.416,-3.268,0.259,-2.565
2006-06-20T01:46:00Z,171,-4.391,-16.694,-6.437,2.630,410.090,-3.224,0.056,-3.011
2006-06-20T09:30:00Z,171,-6.453,-17.876,-5.134,3.467,393.452,-3.144,-2.340,2.726
2006-06-29T05:20:00Z,180,-3.238,-13.519,2.761,7.385,545.566,-7.590,2.510,1.359
2006-06-29T05:34:00Z,180,-3.371,-13.665,2.770,7.492,542.105,-6.935,4.595,-0.382
2006-06-29T08:53:00Z,180,-5.008,-15.276,2.824,4.939,589.006,-1.543,5.482,-1.366
2006-06-29T15:13:00Z,180,-7.432,-17.082,-2.119,2.859,559.455,-2.280,-1.822,-4.360
2006-06-29T21:11:00Z,180,-8.878,-14.574,-9.761,3.422,534.777,0.855,3.780,-2.119
2006-06-29T21:14:00Z,180,-8.892,-14.536,-9.812,3.200,531.766,0.086,3.559,-2.896
2006-06-29T21:46:00Z,180,-8.976,-14.285,-10.138,3.362,519.986,-1.214,1.693,3.000
2006-06-29T21:57:00Z,180,-9.003,-14.206,-10.234,3.642,519.808,-1.355,2.530,0.853
2006-07-04T10:38:00Z,185,-9.080,-16.729,-0.583,32.965,348.285,-2.792,6.356,2.757
2006-07-04T10:45:00Z,185,-9.103,-16.735,-0.619,30.762,345.142,-3.863,4.741,5.004
2006-07-04T11:56:00Z,185,-9.407,-16.782,-1.333,30.346,345.924,-4.997,6.275,2.284
2006-07-04T13:14:00Z,185,-9.711,-16.701,-2.512,74.941,364.111,-3.431,3.907,6.138
2006-07-04T13:41:00Z,185,-9.796,-16.632,-2.979,27.146,379.335,10.031,-10.998,-5.834
2006-07-04T13:44:00Z,185,-9.813,-16.619,-3.055,21.984,381.645,11.075,-11.704,1.119
2006-07-04T14:00:00Z,185,-9.861,-16.562,-3.354,25.123,380.872,10.534,-8.549,-7.833
2006-07-04T14:40:00Z,185,-9.982,-16.370,-4.179,20.898,430.985,2.982,-4.397,6.430
2006-07-04T14:54:00Z,185,-10.024,-16.282,-4.491,19.968,430.165,4.592,-6.137,5.698
2006-07-04T14:59:00Z,185,-10.038,-16.250,-4.601,20.679,436.439,7.003,-5.354,2.935
2006-07-04T15:06:00Z,185,-10.052,-16.208,-4.738,21.677,432.559,7.086,-4.120,1.643
2006-07-04T15:12:00Z,185,-10.065,-16.169,-4.863,18.448,430.905,8.273,-2.805,0.130
2006-07-04T15:17:00Z,185,-10.078,-16.132,-4.975,20.977,441.072,4.019,3.466,-4.093
2006-07-04T17:12:00Z,185,-10.329,-14.962,-7.596,12.638,449.001,7.233,-7.458,2.540
2006-07-04T17:27:00Z,185,-10.354,-14.768,-7.923,10.375,451.360,9.377,-8.832,-1.665
2006-07-04T20:40:00Z,185,-10.524,-12.015,-11.108,11.977,423.526,11.797,-11.942,0.882
2006-07-04T20:48:00Z,185,-10.524,-11.892,-11.200,10.696,419.642,13.891,-9.064,-0.494
2006-07-05T04:48:00Z,186,-9.518,-8.858,-11.195,5.454,630.578,5.819,-3.156,1.407
2006-07-11T20:03:00Z,192,-11.929,-13.070,-8.676,7.111,424.275,-7.164,10.754,-2.257
2006-07-11T20:07:00Z,192,-11.929,-13.051,-8.704,9.670,436.107,-5.517,10.567,1.326
2006-07-11T20:19:00Z,192,-11.946,-12.901,-8.898,8.041,433.498,3.982,10.778,-5.495
2006-07-11T20:24:00Z,192,-11.951,-12.848,-8.967,8.992,440.648,-10.517,3.538,4.092
2006-07-11T20:32:00Z,192,-11.957,-12.781,-9.052,7.576,440.639,-5.061,11.521,0.892
2006-07-11T20:44:00Z,192,-11.971,-12.635,-9.227,8.949,432.876,-7.758,9.119,-4.795
2006-07-11T20:53:00Z,192,-11.979,-12.535,-9.343,8.010,442.497,6.433,12.945,1.103
2006-07-11T21:27:00Z,192,-11.998,-12.225,-9.685,9.373,443.410,-7.061,9.782,-3.259
2006-07-11T21:34:00Z,192,-12.003,-12.137,-9.773,10.550,446.825,-3.127,12.743,0.340
2006-07-11T21:41:00Z,192,-12.005,-12.086,-9.824,8.195,447.250,-3.740,8.420,9.954
2006-07-12T02:00:00Z,193,-11.798,-10.627,-10.624,13.978,438.821,-1.452,7.291,-0.802
2006-07-12T02:15:00Z,193,-11.767,-10.592,-10.598,14.856,425.857,-7.907,1.417,2.323
2006-10-20T00:28:00Z,293,-9.035,10.615,-13.547,9.105,340.474,1.837,-0.097,0.360
2006-10-20T01:14:00Z,293,-8.639,10.155,-13.918,9.310,355.651,4.405,3.218,2.058
2006-10-20T02:22:00Z,293,-8.043,9.272,-14.502,12.520,356.708,2.104,-12.173,3.844
2006-10-20T02:36:00Z,293,-7.902,9.054,-14.626,12.950,365.389,5.600,-11.482,3.086
2006-10-20T03:04:00Z,293,-7.615,8.591,-14.868,15.833,369.853,5.846,-10.113,3.981
2006-10-20T03:12:00Z,293,-7.567,8.471,-14.929,15.156,370.843,7.041,-10.078,2.366
2006-10-20T04:03:00Z,293,-7.025,7.538,-15.321,16.022,360.175,8.465,-7.636,1.639
2006-10-20T04:21:00Z,293,-6.874,7.218,-15.439,12.763,370.415,7.950,-7.341,4.050
2006-10-20T04:28:00Z,293,-6.772,7.068,-15.483,13.009,375.021,5.913,-7.860,3.751
2006-10-20T19:17:00Z,293,3.460,0.032,-6.760,24.226,429.757,8.179,-0.508,5.380
2006-10-24T15:44:00Z,297,-9.325,9.318,-14.915,7.203,441.032,1.537,-3.512,-0.045
2006-10-24T15:47:00Z,297,-9.325,9.352,-14.893,6.280,440.272,1.218,-3.211,0.711
2006-10-24T16:05:00Z,297,-9.179,9.485,-14.852,6.992,446.141,0.890,-3.718,2.515
2006-10-24T16:16:00Z,297,-9.105,9.575,-14.814,7.133,440.531,1.571,-3.529,2.357
2006-10-24T16:21:00Z,297,-9.067,9.614,-14.798,6.105,435.130,2.208,-3.858,1.153
2006-10-24T16:28:00Z,297,-8.992,9.657,-14.788,6.482,442.728,1.176,-3.893,1.902
2006-10-24T17:37:00Z,297,-8.489,10.184,-14.517,5.586,427.294,2.420,-4.448,0.746
2006-10-24T17:50:00Z,297,-8.369,10.263,-14.474,5.534,420.581,3.485,-3.959,-1.136
2006-10-24T19:49:00Z,297,-7.361,10.815,-14.047,4.823,411.096,3.664,-3.223,0.191
2006-10-24T20:07:00Z,297,-7.230,10.867,-13.989,4.066,404.267,4.770,-2.223,-0.123
2006-10-24T20:19:00Z,297,-7.096,10.868,-13.967,7.332,434.453,2.702,-3.236,1.217
2006-10-24T20:26:00Z,297,-7.052,10.884,-13.946,6.308,432.266,-1.768,-2.990,2.747
2006-10-24T20:33:00Z,297,-6.962,10.872,-13.939,5.929,430.937,-3.514,-2.267,1.688
2006-10-24T20:37:00Z,297,-6.962,10.895,-13.921,6.275,429.696,-2.798,-2.069,1.904
2006-10-24T20:51:00Z,297,-6.827,10.887,-13.899,6.003,433.146,-2.682,-2.176,3.085
2006-10-24T21:09:00Z,297,-6.644,10.858,-13.878,6.199,432.647,-3.332,-1.687,3.233
2006-10-24T22:20:00Z,297,-5.988,10.625,-13.854,7.085,424.884,3.558,-4.701,-0.912
2006-10-29T17:48:00Z,302,-4.192,8.900,-15.036,3.560,527.762,-3.984,1.774,3.939
2006-10-29T17:55:00Z,302,-4.145,8.940,-14.986,3.960,520.719,-4.968,2.594,1.846
2006-10-29T18:09:00Z,302,-4.004,8.975,-14.882,4.275,511.010,-5.221,-1.320,-1.994
2006-10-29T18:16:00Z,302,-3.956,9.010,-14.832,4.255,514.144,-5.029,-1.624,-2.006
2006-10-29T18:20:00Z,302,-3.909,9.012,-14.802,4.565,524.602,-4.076,0.553,-4.202
2006-10-29T18:24:00Z,302,-3.862,9.013,-14.772,4.573,510.729,-5.115,1.652,-2.317
2006-10-29T18:35:00Z,302,-3.767,9.044,-14.692,4.656,520.287,-2.920,-2.032,-4.602
2006-10-29T19:03:00Z,302,-3.480,9.063,-14.488,5.241,544.503,-0.888,6.923,-0.153
2006-11-03T10:40:00Z,307,-3.845,6.180,-17.016,18.827,359.580,1.777,0.446,-4.547
2006-11-03T23:06:00Z,307,2.730,3.008,-9.827,11.863,348.740,2.780,-5.352,2.031
2006-11-03T23:15:00Z,307,2.806,2.828,-9.678,11.113,353.424,0.014,-3.473,4.279
2006-11-03T23:20:00Z,307,2.844,2.735,-9.601,11.937,348.618,1.196,-4.012,3.832
2006-11-05T13:20:00Z,309,-6.155,9.956,-16.134,6.148,391.522,0.732,-5.522,0.234
2006-11-05T15:06:00Z,309,-5.426,10.485,-15.760,4.917,396.772,1.936,-3.326,-0.953
2006-11-05T15:58:00Z,309,-5.027,10.777,-15.482,4.484,385.405,3.919,-0.843,-1.755
2006-11-05T16:03:00Z,309,-4.990,10.807,-15.452,5.128,383.307,3.818,-0.506,-1.811
2006-11-05T16:51:00Z,309,-4.654,11.103,-15.138,5.139,383.978,3.307,-0.183,-2.313
2006-11-05T17:04:00Z,309,-4.541,11.158,-15.055,4.520,389.416,4.180,-1.067,-1.571
2006-11-05T18:24:00Z,309,-3.924,11.495,-14.515,5.348,389.557,3.350,-1.034,-1.822
2006-11-05T18:29:00Z,309,-3.884,11.509,-14.482,5.210,392.152,2.719,-1.096,-1.620
2006-11-05T18:47:00Z,309,-3.766,11.577,-14.362,5.443,393.625,1.987,0.910,-3.107
2006-11-05T18:52:00Z,309,-3.727,11.587,-14.330,5.066,394.774,1.974,1.214,-3.013
2006-11-05T19:28:00Z,309,-3.408,11.600,-14.120,5.291,395.220,3.966,0.459,-1.585
2006-11-05T19:35:00Z,309,-3.368,11.617,-14.078,6.659,391.732,4.236,0.313,-1.539
2006-11-09T19:12:00Z,313,-8.388,15.030,-7.048,33.733,378.132,0.259,8.185,-9.480
2006-11-09T19:20:00Z,313,-8.360,15.100,-7.077,37.661,379.419,0.488,4.014,-9.505
2006-11-09T19:29:00Z,313,-8.332,15.172,-7.098,44.856,389.845,-3.727,11.905,-4.924
2006-11-09T20:26:00Z,313,-8.163,15.558,-7.193,11.544,384.254,-8.227,16.613,5.433
2006-11-12T00:01:00Z,316,-8.224,14.323,-3.229,3.268,600.965,-0.583,3.749,-0.868
2006-11-12T13:28:00Z,316,-5.227,12.126,-15.156,1.298,542.617,0.316,3.105,-0.141
2006-11-12T13:30:00Z,316,-5.227,12.144,-15.142,1.211,544.258,0.655,3.036,-0.048
2006-11-12T13:44:00Z,316,-5.141,12.203,-15.121,1.420,528.735,-1.745,0.499,0.735
2006-11-12T13:48:00Z,316,-5.112,12.217,-15.118,1.603,517.062,-2.476,0.089,0.971
2006-11-12T16:00:00Z,316,-4.333,13.005,-14.546,1.661,513.120,-2.468,0.494,0.683
2006-11-12T16:05:00Z,316,-4.302,13.036,-14.517,1.634,513.382,-2.271,0.648,0.988
2006-11-12T16:10:00Z,316,-4.271,13.067,-14.487,1.506,511.138,-2.450,-0.253,0.852
2006-11-12T16:14:00Z,316,-4.240,13.087,-14.468,1.454,511.988,-2.531,-0.089,0.880
2006-11-12T16:30:00Z,316,-4.146,13.191,-14.365,1.513,509.256,-2.203,1.518,0.221
2006-11-12T16:37:00Z,316,-4.115,13.244,-14.312,1.628,510.831,-2.020,1.532,0.182
2006-11-12T16:44:00Z,316,-4.052,13.269,-14.281,1.508,508.785,-2.202,1.441,0.348
2006-11-12T17:21:00Z,316,-3.829,13.488,-14.034,1.482,510.931,-1.652,0.887,0.493
2006-11-12T18:13:00Z,316,-3.473,13.710,-13.711,1.492,527.799,2.099,0.717,-1.009
2006-11-12T18:43:00Z,316,-3.275,13.812,-13.528,1.339,509.896,0.572,1.740,0.032
2006-11-12T19:28:00Z,316,-2.975,13.906,-13.283,1.411,512.806,1.197,1.320,1.148
2006-11-12T20:37:00Z,316,-2.534,13.914,-12.994,1.322,507.883,1.950,2.075,-0.669
2006-11-12T21:05:00Z,316,-2.328,13.827,-12.931,1.295,510.663,2.463,1.368,-1.018
2006-11-12T21:14:00Z,316,-2.259,13.787,-12.918,1.257,506.071,1.918,1.785,-1.098
2006-11-15T20:12:00Z,319,3.469,2.887,-9.875,11.306,370.564,0.749,-2.466,-4.598
2006-11-17T10:02:00Z,321,-2.979,11.148,-16.352,3.973,385.054,0.656,-3.817,0.054
2006-11-17T10:09:00Z,321,-2.921,11.080,-16.391,3.844,376.552,1.033,-3.659,-1.041
2006-11-17T10:15:00Z,321,-2.892,11.046,-16.410,4.015,387.888,0.608,-3.791,0.141
2006-11-17T11:06:00Z,321,-2.597,10.788,-16.522,3.309,381.550,-1.591,-3.801,1.020
2006-11-17T14:40:00Z,321,-1.287,10.850,-15.831,2.618,359.728,2.036,-7.069,-0.690
2006-11-17T20:17:00Z,321,0.809,11.095,-13.147,3.025,372.913,-2.493,-3.395,0.447
2006-11-19T10:40:00Z,323,-4.841,13.608,-13.094,1.859,402.708,3.482,-6.738,3.742
2006-11-19T10:56:00Z,323,-4.775,13.602,-13.201,4.673,452.237,-0.017,-7.352,-1.467
2006-11-19T11:01:00Z,323,-4.753,13.602,-13.235,4.203,449.195,0.296,-7.590,-1.204
2006-11-19T11:06:00Z,323,-4.730,13.602,-13.267,3.458,449.885,0.511,-7.680,2.302
2006-11-19T11:49:00Z,323,-4.526,13.639,-13.501,3.474,428.291,2.128,-6.338,4.867
2006-11-19T12:01:00Z,323,-4.480,13.667,-13.528,3.425,427.935,1.309,-7.250,4.005
2006-11-19T12:07:00Z,323,-4.456,13.684,-13.538,3.175,425.047,1.460,-7.321,3.993
2006-11-19T12:23:00Z,323,-4.362,13.716,-13.611,4.046,428.043,0.933,-7.154,4.124
2006-11-19T13:02:00Z,323,-4.195,13.867,-13.628,3.106,416.398,0.135,-7.722,3.619
2006-11-19T13:14:00Z,323,-4.122,13.910,-13.651,3.096,421.005,0.087,-7.518,3.857
2006-11-19T13:50:00Z,323,-3.949,14.092,-13.608,3.302,405.191,-2.066,-7.349,3.483
2006-11-19T13:57:00Z,323,-3.924,14.137,-13.580,3.241,407.056,0.222,-7.794,3.332
2006-11-19T14:04:00Z,323,-3.874,14.167,-13.587,3.015,407.228,0.066,-7.349,3.999
2006-11-19T14:15:00Z,323,-3.824,14.234,-13.552,3.552,405.260,-1.164,-7.442,2.536
2006-11-19T14:23:00Z,323,-3.773,14.274,-13.543,3.483,413.149,-1.380,-7.516,2.358
2006-11-19T20:03:00Z,323,-1.926,15.954,-11.763,2.802,394.262,-0.700,-7.608,3.826
2006-11-19T20:17:00Z,323,-1.869,15.981,-11.701,2.854,386.226,-0.988,-7.686,3.797
2006-11-19T20:51:00Z,323,-1.668,15.954,-11.633,2.602,394.788,-0.890,-7.248,4.660
2006-11-19T21:36:00Z,323,-1.407,15.845,-11.612,1.400,387.269,-0.045,-6.891,5.303
2006-11-19T21:53:00Z,323,-1.291,15.759,-11.641,1.546,385.067,0.168,-6.664,5.609
2006-11-19T22:40:00Z,323,-1.028,15.513,-11.747,2.049,381.110,0.211,-6.206,5.575
2006-11-19T22:47:00Z,323,-0.999,15.478,-11.765,2.363,376.485,0.631,-6.897,4.764
2006-11-19T22:56:00Z,323,-0.940,15.405,-11.806,3.197,378.024,0.450,-6.260,5.402
2006-11-19T23:15:00Z,323,-0.823,15.243,-11.901,1.631,375.775,1.032,-5.753,6.250
2006-11-19T23:20:00Z,323,-0.794,15.198,-11.927,2.774,374.862,1.489,-5.668,5.879
2006-11-19T23:33:00Z,323,-0.705,15.061,-12.009,2.415,372.664,1.192,-5.903,5.726
2006-11-20T00:49:00Z,324,-0.263,14.157,-12.576,2.043,368.218,1.076,-5.752,6.167
2006-11-20T01:36:00Z,324,0.002,13.437,-13.016,2.269,370.842,1.139,-4.818,6.431
2006-11-20T01:53:00Z,324,0.120,13.108,-13.192,1.744,372.188,0.703,-4.381,7.260
2006-11-20T01:59:00Z,324,0.149,13.007,-13.251,1.807,374.199,1.055,-3.508,7.659
2006-11-20T02:25:00Z,324,0.296,12.517,-13.517,2.448,389.569,0.682,-4.637,6.531
2006-11-20T02:36:00Z,324,0.355,12.304,-13.629,2.433,391.298,1.479,-4.500,6.516
2006-11-20T03:24:00Z,324,0.647,11.241,-14.106,2.066,395.674,0.932,-3.205,7.314
2006-11-20T03:38:00Z,324,0.735,10.908,-14.235,2.953,403.746,0.929,-3.515,6.033
2006-11-20T04:39:00Z,324,1.082,9.445,-14.718,2.886,417.290,1.136,-5.198,4.834
2006-11-20T04:42:00Z,324,1.082,9.404,-14.744,3.414,420.454,1.348,-4.863,4.334
2006-11-20T08:40:00Z,324,2.400,4.017,-14.634,1.736,449.245,0.084,-5.017,2.737
2006-11-20T08:51:00Z,324,2.451,3.839,-14.562,2.062,459.221,1.035,-5.384,2.298
2006-11-22T23:03:00Z,326,3.867,3.572,-9.772,12.586,358.131,-3.847,6.657,4.679
2006-11-22T23:15:00Z,326,3.883,3.365,-9.654,16.732,360.869,-2.173,5.548,6.002
2006-11-22T23:24:00Z,326,3.897,3.157,-9.533,13.914,357.124,-2.953,5.389,6.493
2006-11-22T23:31:00Z,326,3.903,3.047,-9.472,14.174,358.107,-2.501,4.261,7.087
2006-11-22T23:45:00Z,326,3.919,2.722,-9.281,12.474,365.167,0.696,7.150,4.300
2006-11-23T20:17:00Z,327,-5.189,15.319,-1.995,6.331,483.187,-6.734,1.682,-5.534
2006-11-25T05:05:00Z,329,3.651,4.306,-12.542,3.274,588.997,-4.523,3.924,-1.820
2006-11-26T08:40:00Z,330,-3.907,14.823,-9.264,3.100,627.738,-1.678,-3.774,-1.956
2006-11-26T08:46:00Z,330,-3.889,14.813,-9.353,2.942,630.468,-0.396,-4.518,-1.259
2006-11-26T08:53:00Z,330,-3.852,14.810,-9.502,3.005,627.137,0.887,-4.071,-0.691
2006-11-26T09:07:00Z,330,-3.814,14.788,-9.675,2.854,619.399,-1.315,-3.906,-1.115
2006-11-26T09:12:00Z,330,-3.795,14.783,-9.751,2.774,614.222,-1.222,-3.848,-1.123
2006-11-26T09:18:00Z,330,-3.757,14.783,-9.884,2.826,622.630,-1.266,-4.087,0.133
2006-11-26T09:50:00Z,330,-3.640,14.764,-10.293,2.483,647.836,-0.867,-3.726,-1.630
2006-11-26T09:57:00Z,330,-3.620,14.762,-10.357,2.518,658.611,0.416,-2.854,-2.873
2006-11-26T10:09:00Z,330,-3.560,14.766,-10.529,2.878,641.519,-1.234,-2.914,-1.237
2006-11-26T10:13:00Z,330,-3.540,14.768,-10.584,2.824,637.332,-0.899,-3.276,0.878
2006-11-26T10:16:00Z,330,-3.540,14.768,-10.584,2.845,630.351,-1.418,-2.353,-0.251
2006-11-26T10:22:00Z,330,-3.520,14.770,-10.637,2.816,619.269,-3.191,0.531,-0.602
2006-11-26T10:29:00Z,330,-3.479,14.776,-10.741,2.657,619.278,-3.373,-0.027,-0.284
2006-11-26T10:36:00Z,330,-3.459,14.782,-10.788,2.876,619.508,-3.186,0.710,-0.580
2006-11-26T10:50:00Z,330,-3.397,14.799,-10.925,2.516,621.183,-3.239,-0.061,1.198
2006-11-26T10:57:00Z,330,-3.377,14.809,-10.964,2.585,625.345,-1.673,-1.762,2.703
2006-11-26T11:03:00Z,330,-3.335,14.819,-11.054,2.650,618.919,-3.515,-0.694,0.375
2006-11-26T11:08:00Z,330,-3.314,14.828,-11.092,2.512,619.060,-3.293,-0.580,1.360
2006-11-26T11:17:00Z,330,-3.293,14.847,-11.117,3.106,617.224,-3.861,0.881,0.344
2006-11-26T11:35:00Z,330,-3.208,14.890,-11.254,2.693,617.393,-3.638,0.065,1.154
2006-11-26T11:42:00Z,330,-3.187,14.911,-11.274,2.398,617.773,-3.814,0.422,-0.274
2006-11-26T11:54:00Z,330,-3.122,14.946,-11.366,2.280,617.543,-3.200,1.357,-1.154
2006-11-26T12:05:00Z,330,-3.079,14.983,-11.406,2.542,628.382,-3.174,-2.175,-1.280
2006-11-27T02:48:00Z,331,1.244,14.405,-12.748,2.493,558.818,-2.912,3.619,-0.897
2006-11-27T02:59:00Z,331,1.293,14.203,-12.905,2.495,558.600,-2.531,3.984,-0.069
2006-11-27T10:34:00Z,331,3.301,5.091,-14.972,2.795,539.353,-3.976,-1.689,-0.642
2006-11-27T10:45:00Z,331,3.337,4.977,-14.898,2.921,540.128,-3.458,-2.540,0.593
2006-11-27T17:05:00Z,331,4.191,2.054,-10.264,3.073,559.379,-2.096,2.592,-0.460
2006-11-28T18:36:00Z,332,-2.989,17.221,-5.209,5.038,478.858,-2.935,-1.097,0.908
2006-11-30T00:10:00Z,334,4.312,6.024,-10.799,8.392,401.022,4.306,9.974,-0.497
2006-12-01T03:10:00Z,335,-2.374,17.201,-4.913,4.596,400.672,0.407,-3.927,-1.792
2006-12-01T03:15:00Z,335,-2.353,17.203,-5.039,4.557,398.574,0.824,-3.428,-2.639
2006-12-01T03:36:00Z,335,-2.268,17.190,-5.564,4.210,393.958,1.815,-3.599,1.038
2006-12-01T03:45:00Z,335,-2.225,17.183,-5.806,4.657,400.457,0.771,-3.613,-2.162
2006-12-01T03:52:00Z,335,-2.203,17.163,-5.967,4.573,399.644,1.147,-3.938,-0.889
2006-12-01T04:01:00Z,335,-2.160,17.148,-6.212,4.288,398.010,0.908,-3.655,-1.843
2006-12-01T04:17:00Z,335,-2.094,17.100,-6.620,4.704,398.297,1.440,-3.854,-0.278
2006-12-02T09:27:00Z,336,4.534,1.517,-12.057,5.695,377.995,2.697,-3.621,0.352
2006-12-02T10:06:00Z,336,4.530,0.872,-11.513,7.234,386.978,0.432,-4.351,0.358
2006-12-02T10:13:00Z,336,4.526,0.722,-11.367,7.306,398.565,-2.402,-3.690,0.869
2006-12-02T10:27:00Z,336,4.520,0.574,-11.217,6.117,395.886,-2.027,-4.258,1.346
2006-12-02T10:47:00Z,336,4.504,0.293,-10.908,6.809,390.323,-1.653,-4.571,-0.327
2006-12-07T04:51:00Z,341,4.831,2.340,-10.574,5.124,584.159,-1.799,2.741,-6.072
2006-12-07T05:46:00Z,341,4.669,0.849,-9.911,4.348,592.375,-2.688,2.504,-3.337
2006-12-07T05:50:00Z,341,4.651,0.726,-9.838,4.542,593.460,-2.223,4.318,-3.242
2006-12-08T01:46:00Z,342,-1.507,15.646,-0.048,7.261,606.460,4.085,2.569,-0.419
2006-12-09T13:53:00Z,343,4.995,1.127,-10.709,2.607,472.606,3.664,-2.773,-0.901
2006-12-10T09:44:00Z,344,-1.180,14.378,-4.171,3.473,633.513,0.407,-1.535,-4.483
2006-12-10T09:57:00Z,344,-1.131,14.452,-4.327,3.524,635.845,0.276,-1.122,-5.052
2006-12-10T10:20:00Z,344,-1.009,14.636,-4.676,3.559,607.096,4.253,-1.142,-0.221
2006-12-10T10:29:00Z,344,-0.959,14.708,-4.806,3.129,623.653,1.556,-4.427,0.799
2006-12-10T11:44:00Z,344,-0.585,15.247,-5.588,2.752,620.645,3.317,-2.235,2.438
2006-12-11T21:36:00Z,345,5.435,5.981,-10.332,3.518,686.536,4.348,4.408,-4.041
2006-12-11T21:50:00Z,345,5.393,5.740,-10.230,3.607,657.084,5.904,-4.772,1.310
2006-12-11T21:57:00Z,345,5.378,5.663,-10.193,3.672,659.166,6.452,-1.475,-3.202
2006-12-11T22:56:00Z,345,5.169,4.573,-9.778,2.923,671.249,4.338,-5.815,2.429
2006-12-11T23:03:00Z,345,5.129,4.374,-9.705,3.875,652.363,6.261,-3.712,1.397
2006-12-11T23:12:00Z,345,5.108,4.272,-9.668,3.612,648.133,6.818,-3.250,-0.744
2006-12-11T23:17:00Z,345,5.086,4.169,-9.631,3.154,658.688,5.679,-4.549,1.424
2006-12-11T23:22:00Z,345,5.065,4.064,-9.593,2.859,664.814,4.979,-2.010,3.903
2006-12-11T23:36:00Z,345,4.997,3.746,-9.475,4.277,694.029,2.966,4.032,5.560
2006-12-12T20:10:00Z,346,-0.125,15.844,0.462,1.323,710.809,0.411,-1.753,-4.753
2006-12-12T21:34:00Z,346,0.334,16.648,0.225,1.556,639.329,3.817,-2.824,-1.390
2006-12-12T21:57:00Z,346,0.442,16.821,0.137,1.654,641.032,4.264,-1.669,0.747
2006-12-12T22:06:00Z,346,0.496,16.905,0.075,1.599,676.496,1.628,-2.001,-3.730
2006-12-12T22:27:00Z,346,0.604,17.069,-0.058,1.918,633.632,4.820,0.390,-0.489
2006-12-12T22:38:00Z,346,0.685,17.187,-0.180,1.605,634.796,4.105,-1.601,-1.959
2006-12-12T22:50:00Z,346,0.738,17.264,-0.262,1.454,644.076,3.954,-2.469,1.131
2006-12-14T03:36:00Z,348,6.068,7.706,-11.837,1.603,621.809,1.840,-1.530,-3.442
2006-12-14T04:03:00Z,348,6.024,6.940,-11.914,1.808,605.058,4.043,-0.887,-2.134
2006-12-14T04:49:00Z,348,5.942,5.700,-11.974,1.640,603.919,3.830,-1.181,-1.473
2006-12-14T05:04:00Z,348,5.909,5.288,-11.964,1.676,611.264,2.936,-2.196,-1.670
2006-12-14T05:41:00Z,348,5.823,4.309,-11.889,1.407,622.358,-0.666,1.410,3.442
2006-12-14T05:48:00Z,348,5.796,4.071,-11.839,1.370,610.329,0.647,0.470,3.739
2006-12-14T06:22:00Z,348,5.706,3.234,-11.691,1.385,595.061,1.634,-1.843,3.120
