Time [utc], Dist SC-Jupiter [RJ],  Angle Dust/Sc Vel to Sc/Vel [deg], Dust impact vel [km/s]
2030-05-24T21:00:00,       67.667340,       130.91294,       5.9042657
2030-05-24T22:00:00,       67.379369,       130.92691,       5.9148734
2030-05-24T23:00:00,       67.090767,       130.94079,       5.9255367
2030-05-25T00:00:00,       66.801531,       130.95456,       5.9362563
2030-05-25T01:00:00,       66.511658,       130.96820,       5.9470322
2030-05-25T02:00:00,       66.221146,       130.98168,       5.9578645
2030-05-25T03:00:00,       65.929992,       130.99498,       5.9687537
2030-05-25T04:00:00,       65.638193,       131.00811,       5.9797007
2030-05-25T05:00:00,       65.345745,       131.02104,       5.9907061
2030-05-25T06:00:00,       65.052647,       131.03377,       6.0017700
2030-05-25T07:00:00,       64.758893,       131.04628,       6.0128917
2030-05-25T08:00:00,       64.464482,       131.05858,       6.0240730
2030-05-25T09:00:00,       64.169410,       131.07067,       6.0353142
2030-05-25T10:00:00,       63.873673,       131.08255,       6.0466148
2030-05-25T11:00:00,       63.577268,       131.09424,       6.0579762
2030-05-25T12:00:00,       63.280190,       131.10573,       6.0693986
2030-05-25T13:00:00,       62.982436,       131.11704,       6.0808818
2030-05-25T14:00:00,       62.684001,       131.12819,       6.0924266
2030-05-25T15:00:00,       62.384881,       131.13919,       6.1040331
2030-05-25T16:00:00,       62.085071,       131.15006,       6.1157020
2030-05-25T17:00:00,       61.784567,       131.16083,       6.1274340
2030-05-25T18:00:00,       61.483365,       131.17151,       6.1392283
2030-05-25T19:00:00,       61.181458,       131.18211,       6.1510861
2030-05-25T20:00:00,       60.878843,       131.19267,       6.1630084
2030-05-25T21:00:00,       60.575515,       131.20319,       6.1749944
2030-05-25T22:00:00,       60.271467,       131.21371,       6.1870452
2030-05-25T23:00:00,       59.966696,       131.22423,       6.1991610
2030-05-26T00:00:00,       59.661195,       131.23476,       6.2113417
2030-05-26T01:00:00,       59.354961,       131.24532,       6.2235877
2030-05-26T02:00:00,       59.047987,       131.25592,       6.2359001
2030-05-26T03:00:00,       58.740269,       131.26656,       6.2482785
2030-05-26T04:00:00,       58.431802,       131.27725,       6.2607230
2030-05-26T05:00:00,       58.122580,       131.28799,       6.2732343
2030-05-26T06:00:00,       57.812599,       131.29878,       6.2858121
2030-05-26T07:00:00,       57.501854,       131.30961,       6.2984578
2030-05-26T08:00:00,       57.190340,       131.32048,       6.3111712
2030-05-26T09:00:00,       56.878052,       131.33137,       6.3239522
2030-05-26T10:00:00,       56.564986,       131.34227,       6.3368011
2030-05-26T11:00:00,       56.251137,       131.35317,       6.3497172
2030-05-26T12:00:00,       55.936502,       131.36406,       6.3627017
2030-05-26T13:00:00,       55.621075,       131.37491,       6.3757548
2030-05-26T14:00:00,       55.304852,       131.38572,       6.3888770
2030-05-26T15:00:00,       54.987830,       131.39645,       6.4020671
2030-05-26T16:00:00,       54.670004,       131.40709,       6.4153252
2030-05-26T17:00:00,       54.351370,       131.41761,       6.4286527
2030-05-26T18:00:00,       54.031925,       131.42801,       6.4420487
2030-05-26T19:00:00,       53.711664,       131.43826,       6.4555136
2030-05-26T20:00:00,       53.390583,       131.44834,       6.4690464
2030-05-26T21:00:00,       53.068679,       131.45824,       6.4826475
2030-05-26T22:00:00,       52.745948,       131.46793,       6.4963172
2030-05-26T23:00:00,       52.422385,       131.47741,       6.5100544
2030-05-27T00:00:00,       52.097987,       131.48667,       6.5238588
2030-05-27T01:00:00,       51.772750,       131.49570,       6.5377313
2030-05-27T02:00:00,       51.446669,       131.50450,       6.5516707
2030-05-27T03:00:00,       51.119741,       131.51306,       6.5656764
2030-05-27T04:00:00,       50.791961,       131.52140,       6.5797481
2030-05-27T05:00:00,       50.463324,       131.52951,       6.5938850
2030-05-27T06:00:00,       50.133827,       131.53740,       6.6080872
2030-05-27T07:00:00,       49.803464,       131.54509,       6.6223539
2030-05-27T08:00:00,       49.472231,       131.55259,       6.6366835
2030-05-27T09:00:00,       49.140124,       131.55990,       6.6510755
2030-05-27T10:00:00,       48.807136,       131.56706,       6.6655284
2030-05-27T11:00:00,       48.473264,       131.57407,       6.6800418
2030-05-27T12:00:00,       48.138503,       131.58096,       6.6946148
2030-05-27T13:00:00,       47.802846,       131.58775,       6.7092453
2030-05-27T14:00:00,       47.466290,       131.59445,       6.7239326
2030-05-27T15:00:00,       47.128829,       131.60109,       6.7386734
2030-05-27T16:00:00,       46.790458,       131.60770,       6.7534686
2030-05-27T17:00:00,       46.451172,       131.61427,       6.7683144
2030-05-27T18:00:00,       46.110967,       131.62084,       6.7832097
2030-05-27T19:00:00,       45.769837,       131.62741,       6.7981521
2030-05-27T20:00:00,       45.427778,       131.63402,       6.8131392
2030-05-27T21:00:00,       45.084786,       131.64066,       6.8281682
2030-05-27T22:00:00,       44.740855,       131.64735,       6.8432371
2030-05-27T23:00:00,       44.395982,       131.65410,       6.8583418
2030-05-28T00:00:00,       44.050163,       131.66092,       6.8734798
2030-05-28T01:00:00,       43.703395,       131.66782,       6.8886473
2030-05-28T02:00:00,       43.355673,       131.67479,       6.9038418
2030-05-28T03:00:00,       43.006996,       131.68184,       6.9190578
2030-05-28T04:00:00,       42.657359,       131.68897,       6.9342914
2030-05-28T05:00:00,       42.306762,       131.69618,       6.9495380
2030-05-28T06:00:00,       41.955202,       131.70346,       6.9647926
2030-05-28T07:00:00,       41.602678,       131.71082,       6.9800495
2030-05-28T08:00:00,       41.249189,       131.71825,       6.9953036
2030-05-28T09:00:00,       40.894734,       131.72576,       7.0105486
2030-05-28T10:00:00,       40.539312,       131.73332,       7.0257772
2030-05-28T11:00:00,       40.182925,       131.74095,       7.0409818
2030-05-28T12:00:00,       39.825574,       131.74864,       7.0561561
2030-05-28T13:00:00,       39.467260,       131.75639,       7.0712910
2030-05-28T14:00:00,       39.107985,       131.76420,       7.0863780
2030-05-28T15:00:00,       38.747752,       131.77207,       7.1014070
2030-05-28T16:00:00,       38.386565,       131.78002,       7.1163683
2030-05-28T17:00:00,       38.024427,       131.78804,       7.1312507
2030-05-28T18:00:00,       37.661344,       131.79616,       7.1460425
2030-05-28T19:00:00,       37.297321,       131.80438,       7.1607311
2030-05-28T20:00:00,       36.932364,       131.81273,       7.1753035
2030-05-28T21:00:00,       36.566481,       131.82124,       7.1897436
2030-05-28T22:00:00,       36.199681,       131.82993,       7.2040376
2030-05-28T23:00:00,       35.831972,       131.83884,       7.2181676
2030-05-29T00:00:00,       35.463364,       131.84802,       7.2321165
2030-05-29T01:00:00,       35.093870,       131.85751,       7.2458632
2030-05-29T02:00:00,       34.723501,       131.86735,       7.2593887
2030-05-29T03:00:00,       34.352272,       131.87762,       7.2726694
2030-05-29T04:00:00,       33.980199,       131.88837,       7.2856822
2030-05-29T05:00:00,       33.607299,       131.89968,       7.2984016
2030-05-29T06:00:00,       33.233590,       131.91161,       7.3107984
2030-05-29T07:00:00,       32.859093,       131.92426,       7.3228440
2030-05-29T08:00:00,       32.483831,       131.93771,       7.3345053
2030-05-29T09:00:00,       32.107830,       131.95207,       7.3457499
2030-05-29T10:00:00,       31.731116,       131.96744,       7.3565387
2030-05-29T11:00:00,       31.353720,       131.98393,       7.3668333
2030-05-29T12:00:00,       30.975675,       132.00167,       7.3765901
2030-05-29T13:00:00,       30.597017,       132.02080,       7.3857637
2030-05-29T14:00:00,       30.217786,       132.04145,       7.3943038
2030-05-29T15:00:00,       29.838025,       132.06379,       7.4021574
2030-05-29T16:00:00,       29.457781,       132.08800,       7.4092669
2030-05-29T17:00:00,       29.077107,       132.11426,       7.4155712
2030-05-29T18:00:00,       28.696058,       132.14278,       7.4210041
2030-05-29T19:00:00,       28.314697,       132.17378,       7.4254938
2030-05-29T20:00:00,       27.933090,       132.20753,       7.4289628
2030-05-29T21:00:00,       27.551312,       132.24428,       7.4313283
2030-05-29T22:00:00,       27.169441,       132.28435,       7.4325024
2030-05-29T23:00:00,       26.787566,       132.32807,       7.4323892
2030-05-30T00:00:00,       26.405780,       132.37582,       7.4308851
2030-05-30T01:00:00,       26.024189,       132.42802,       7.4278798
2030-05-30T02:00:00,       25.642902,       132.48512,       7.4232544
2030-05-30T03:00:00,       25.262044,       132.54765,       7.4168805
2030-05-30T04:00:00,       24.881748,       132.61618,       7.4086214
2030-05-30T05:00:00,       24.502157,       132.69136,       7.3983304
2030-05-30T06:00:00,       24.123430,       132.77391,       7.3858500
2030-05-30T07:00:00,       23.745737,       132.86466,       7.3710114
2030-05-30T08:00:00,       23.369264,       132.96453,       7.3536369
2030-05-30T09:00:00,       22.994212,       133.07454,       7.3335332
2030-05-30T10:00:00,       22.620802,       133.19586,       7.3104987
2030-05-30T11:00:00,       22.249269,       133.32984,       7.2843178
2030-05-30T12:00:00,       21.879871,       133.47794,       7.2547632
2030-05-30T13:00:00,       21.512889,       133.64187,       7.2215972
2030-05-30T14:00:00,       21.148623,       133.82355,       7.1845680
2030-05-30T15:00:00,       20.787402,       134.02515,       7.1434168
2030-05-30T16:00:00,       20.429578,       134.24915,       7.0978745
2030-05-30T17:00:00,       20.075535,       134.49836,       7.0476676
2030-05-30T18:00:00,       19.725684,       134.77599,       6.9925197
2030-05-30T19:00:00,       19.380471,       135.08566,       6.9321535
2030-05-30T20:00:00,       19.040372,       135.43154,       6.8663020
2030-05-30T21:00:00,       18.705901,       135.81836,       6.7947116
2030-05-30T22:00:00,       18.377607,       136.25150,       6.7171532
2030-05-30T23:00:00,       18.056077,       136.73711,       6.6334361
2030-05-31T00:00:00,       17.741935,       137.28217,       6.5434244
2030-05-31T01:00:00,       17.435845,       137.89466,       6.4470579
2030-05-31T02:00:00,       17.138505,       138.58360,       6.3443848
2030-05-31T03:00:00,       16.850648,       139.35926,       6.2356097
2030-05-31T04:00:00,       16.573037,       140.23330,       6.1211764
2030-05-31T05:00:00,       16.306453,       141.21903,       6.0019264
2030-05-31T06:00:00,       16.051679,       142.33191,       5.8795154
2030-05-31T07:00:00,       15.809445,       143.59127,       5.7578401
2030-05-31T08:00:00,       15.580222,       145.02695,       5.6509452
2030-05-31T09:00:00,       15.362023,       146.52347,       5.7348450
2030-05-31T10:00:00,       15.126299,       140.82459,       5.4062512
2030-05-31T11:00:00,       14.904625,       142.03658,       5.2053127
2030-05-31T12:00:00,       14.697740,       143.60832,       5.0482752
2030-05-31T13:00:00,       14.505625,       145.41373,       4.8990873
2030-05-31T14:00:00,       14.328884,       147.45188,       4.7532795
2030-05-31T15:00:00,       14.168173,       149.73166,       4.6109445
2030-05-31T16:00:00,       14.024430,       152.26977,       4.4742244
2030-05-31T17:00:00,       13.898299,       155.06491,       4.3455644
2030-05-31T18:00:00,       13.790413,       158.10127,       4.2278709
2030-05-31T19:00:00,       13.701374,       161.33633,       4.1243657
2030-05-31T20:00:00,       13.631715,       164.67714,       4.0383577
2030-05-31T21:00:00,       13.581873,       167.92693,       3.9729502
2030-05-31T22:00:00,       13.552170,       170.65429,       3.9307171
2030-05-31T23:00:00,       13.542794,       172.00398,       3.9133959
2030-06-01T00:00:00,       13.553770,       171.20096,       3.9215694
2030-06-01T01:00:00,       13.585006,       168.73939,       3.9547794
2030-06-01T02:00:00,       13.636349,       165.56543,       4.0117679
2030-06-01T03:00:00,       13.707463,       162.21241,       4.0901652
2030-06-01T04:00:00,       13.797853,       158.92201,       4.1868795
2030-06-01T05:00:00,       13.907027,       155.81200,       4.2986698
2030-06-01T06:00:00,       14.034357,       152.93620,       4.4220938
2030-06-01T07:00:00,       14.179131,       150.31463,       4.5538262
2030-06-01T08:00:00,       14.340538,       147.94626,       4.6910047
2030-06-01T09:00:00,       14.517780,       145.82209,       4.8306559
2030-06-01T10:00:00,       14.710005,       143.92536,       4.9704155
2030-06-01T11:00:00,       14.916350,       142.23655,       5.1083880
2030-06-01T12:00:00,       15.135968,       140.73692,       5.2433489
2030-06-01T13:00:00,       15.367937,       139.40404,       5.3737160
2030-06-01T14:00:00,       15.611394,       138.21862,       5.4985339
2030-06-01T15:00:00,       15.865503,       137.16322,       5.6171379
2030-06-01T16:00:00,       16.129497,       136.22377,       5.7291806
2030-06-01T17:00:00,       16.402641,       135.38810,       5.8345216
2030-06-01T18:00:00,       16.684103,       134.64053,       5.9329025
2030-06-01T19:00:00,       16.973167,       133.96988,       6.0243307
2030-06-01T20:00:00,       17.269165,       133.36658,       6.1089085
2030-06-01T21:00:00,       17.571475,       132.82245,       6.1868087
2030-06-01T22:00:00,       17.879638,       132.33289,       6.2581627
2030-06-01T23:00:00,       18.193030,       131.89014,       6.3233030
2030-06-02T00:00:00,       18.511082,       131.48767,       6.3825688
2030-06-02T01:00:00,       18.833309,       131.12061,       6.4362733
2030-06-02T02:00:00,       19.159266,       130.78473,       6.4847270
2030-06-02T03:00:00,       19.488546,       130.47644,       6.5282303
2030-06-02T04:00:00,       19.820891,       130.19307,       6.5668229
2030-06-02T05:00:00,       20.155909,       129.93170,       6.6009044
2030-06-02T06:00:00,       20.493211,       129.68971,       6.6309041
2030-06-02T07:00:00,       20.832490,       129.46495,       6.6571174
2030-06-02T08:00:00,       21.173466,       129.25555,       6.6798188
2030-06-02T09:00:00,       21.515884,       129.05984,       6.6992606
2030-06-02T10:00:00,       21.859512,       128.87634,       6.7156724
2030-06-02T11:00:00,       22.204155,       128.70357,       6.7292194
2030-06-02T12:00:00,       22.549742,       128.53914,       6.7397585
2030-06-02T13:00:00,       22.895968,       128.38338,       6.7478422
2030-06-02T14:00:00,       23.242662,       128.23549,       6.7536685
2030-06-02T15:00:00,       23.589665,       128.09471,       6.7574197
2030-06-02T16:00:00,       23.936835,       127.96038,       6.7592628
2030-06-02T17:00:00,       24.284040,       127.83187,       6.7593494
2030-06-02T18:00:00,       24.631163,       127.70859,       6.7578164
2030-06-02T19:00:00,       24.978095,       127.59001,       6.7547865
2030-06-02T20:00:00,       25.324787,       127.47432,       6.7502164
2030-06-02T21:00:00,       25.671163,       127.36091,       6.7441811
2030-06-02T22:00:00,       26.017090,       127.25074,       6.7369396
2030-06-02T23:00:00,       26.362491,       127.14357,       6.7285942
2030-06-03T00:00:00,       26.707294,       127.03918,       6.7192388
2030-06-03T01:00:00,       27.051432,       126.93735,       6.7089599
2030-06-03T02:00:00,       27.394845,       126.83788,       6.6978366
2030-06-03T03:00:00,       27.737478,       126.74057,       6.6859410
2030-06-03T04:00:00,       28.079282,       126.64523,       6.6733383
2030-06-03T05:00:00,       28.420211,       126.55168,       6.6600878
2030-06-03T06:00:00,       28.760225,       126.45974,       6.6462424
2030-06-03T07:00:00,       29.099292,       126.36869,       6.6318225
2030-06-03T08:00:00,       29.437400,       126.27656,       6.6167715
2030-06-03T09:00:00,       29.774501,       126.18547,       6.6012468
2030-06-03T10:00:00,       30.110566,       126.09536,       6.5852906
2030-06-03T11:00:00,       30.445571,       126.00618,       6.5689416
2030-06-03T12:00:00,       30.779492,       125.91791,       6.5522359
2030-06-03T13:00:00,       31.112309,       125.83049,       6.5352069
2030-06-03T14:00:00,       31.444003,       125.74389,       6.5178853
2030-06-03T15:00:00,       31.774559,       125.65805,       6.5002998
2030-06-03T16:00:00,       32.103960,       125.57292,       6.4824766
2030-06-03T17:00:00,       32.432194,       125.48846,       6.4644402
2030-06-03T18:00:00,       32.759249,       125.40461,       6.4462132
2030-06-03T19:00:00,       33.085115,       125.32129,       6.4278163
2030-06-03T20:00:00,       33.409784,       125.23844,       6.4092689
2030-06-03T21:00:00,       33.733229,       125.15450,       6.3906396
2030-06-03T22:00:00,       34.055466,       125.07080,       6.3718923
2030-06-03T23:00:00,       34.376490,       124.98734,       6.3530384
2030-06-04T00:00:00,       34.696299,       124.90413,       6.3340908
2030-06-04T01:00:00,       35.014890,       124.82111,       6.3150612
2030-06-04T02:00:00,       35.332260,       124.73827,       6.2959610
2030-06-04T03:00:00,       35.648409,       124.65557,       6.2768012
2030-06-04T04:00:00,       35.963336,       124.57299,       6.2575918
2030-06-04T05:00:00,       36.277039,       124.49049,       6.2383430
2030-06-04T06:00:00,       36.589520,       124.40804,       6.2190642
2030-06-04T07:00:00,       36.900780,       124.32561,       6.1997646
2030-06-04T08:00:00,       37.210819,       124.24315,       6.1804532
2030-06-04T09:00:00,       37.519639,       124.16065,       6.1611386
2030-06-04T10:00:00,       37.827243,       124.07807,       6.1418292
2030-06-04T11:00:00,       38.133631,       123.99537,       6.1225329
2030-06-04T12:00:00,       38.438789,       123.91191,       6.1032903
2030-06-04T13:00:00,       38.742732,       123.82798,       6.0840891
2030-06-04T14:00:00,       39.045472,       123.74382,       6.0649220
2030-06-04T15:00:00,       39.347013,       123.65944,       6.0457949
2030-06-04T16:00:00,       39.647360,       123.57483,       6.0267132
2030-06-04T17:00:00,       39.946516,       123.49000,       6.0076823
2030-06-04T18:00:00,       40.244487,       123.40495,       5.9887070
2030-06-04T19:00:00,       40.541277,       123.31969,       5.9697918
2030-06-04T20:00:00,       40.836890,       123.23423,       5.9509410
2030-06-04T21:00:00,       41.131332,       123.14859,       5.9321583
2030-06-04T22:00:00,       41.424606,       123.06276,       5.9134472
2030-06-04T23:00:00,       41.716718,       122.97678,       5.8948105
2030-06-05T00:00:00,       42.007671,       122.89065,       5.8762509
2030-06-05T01:00:00,       42.297472,       122.80439,       5.8577703
2030-06-05T02:00:00,       42.586125,       122.71801,       5.8393705
2030-06-05T03:00:00,       42.873634,       122.63152,       5.8210526
2030-06-05T04:00:00,       43.160004,       122.54494,       5.8028177
2030-06-05T05:00:00,       43.445241,       122.45827,       5.7846661
2030-06-05T06:00:00,       43.729348,       122.37152,       5.7665982
2030-06-05T07:00:00,       44.012331,       122.28468,       5.7486139
2030-06-05T08:00:00,       44.294161,       122.19747,       5.7307543
2030-06-05T09:00:00,       44.574809,       122.10957,       5.7130599
2030-06-05T10:00:00,       44.854348,       122.02155,       5.6954475
2030-06-05T11:00:00,       45.132785,       121.93340,       5.6779146
2030-06-05T12:00:00,       45.410125,       121.84513,       5.6604587
2030-06-05T13:00:00,       45.686376,       121.75673,       5.6430773
2030-06-05T14:00:00,       45.961544,       121.66819,       5.6257683
2030-06-05T15:00:00,       46.235635,       121.57950,       5.6085294
2030-06-05T16:00:00,       46.508655,       121.49064,       5.5913587
2030-06-05T17:00:00,       46.780611,       121.40159,       5.5742545
2030-06-05T18:00:00,       47.051508,       121.31234,       5.5572154
2030-06-05T19:00:00,       47.321353,       121.22287,       5.5402402
2030-06-05T20:00:00,       47.590153,       121.13315,       5.5233280
2030-06-05T21:00:00,       47.857912,       121.04316,       5.5064783
2030-06-05T22:00:00,       48.124638,       120.95287,       5.4896910
2030-06-05T23:00:00,       48.390335,       120.86227,       5.4729664
2030-06-06T00:00:00,       48.655010,       120.77132,       5.4563052
2030-06-06T01:00:00,       48.918669,       120.68001,       5.4397083
2030-06-06T02:00:00,       49.181317,       120.58831,       5.4231774
2030-06-06T03:00:00,       49.442960,       120.49620,       5.4067141
2030-06-06T04:00:00,       49.703604,       120.40367,       5.3903205
2030-06-06T05:00:00,       49.963253,       120.31070,       5.3739987
2030-06-06T06:00:00,       50.221914,       120.21728,       5.3577509
2030-06-06T07:00:00,       50.479592,       120.12341,       5.3415795
2030-06-06T08:00:00,       50.736235,       120.02943,       5.3255901
2030-06-06T09:00:00,       50.991901,       119.93503,       5.3096923
2030-06-06T10:00:00,       51.246601,       119.84017,       5.2938810
2030-06-06T11:00:00,       51.500339,       119.74488,       5.2781579
2030-06-06T12:00:00,       51.753121,       119.64915,       5.2625248
2030-06-06T13:00:00,       52.004954,       119.55301,       5.2469833
2030-06-06T14:00:00,       52.255842,       119.45646,       5.2315344
2030-06-06T15:00:00,       52.505791,       119.35953,       5.2161793
2030-06-06T16:00:00,       52.754806,       119.26225,       5.2009185
2030-06-06T17:00:00,       53.002893,       119.16464,       5.1857524
2030-06-06T18:00:00,       53.250057,       119.06672,       5.1706812
2030-06-06T19:00:00,       53.496303,       118.96854,       5.1557044
2030-06-06T20:00:00,       53.741636,       118.87010,       5.1408215
2030-06-06T21:00:00,       53.986061,       118.77145,       5.1260314
2030-06-06T22:00:00,       54.229583,       118.67261,       5.1113327
2030-06-06T23:00:00,       54.472207,       118.57360,       5.0967237
2030-06-07T00:00:00,       54.713938,       118.47446,       5.0822024
2030-06-07T01:00:00,       54.954780,       118.37521,       5.0677665
2030-06-07T02:00:00,       55.194738,       118.27586,       5.0534135
2030-06-07T03:00:00,       55.433816,       118.17643,       5.0391409
2030-06-07T04:00:00,       55.672019,       118.07693,       5.0249458
2030-06-07T05:00:00,       55.909351,       117.97738,       5.0108255
2030-06-07T06:00:00,       56.145817,       117.87776,       4.9967773
2030-06-07T07:00:00,       56.381421,       117.77808,       4.9827984
2030-06-07T08:00:00,       56.616167,       117.67834,       4.9688861
2030-06-07T09:00:00,       56.850059,       117.57852,       4.9550380
2030-06-07T10:00:00,       57.083102,       117.47861,       4.9412518
2030-06-07T11:00:00,       57.315298,       117.37859,       4.9275253
2030-06-07T12:00:00,       57.546653,       117.27844,       4.9138567
2030-06-07T13:00:00,       57.777170,       117.17814,       4.9002444
2030-06-07T14:00:00,       58.006853,       117.07766,       4.8866872
2030-06-07T15:00:00,       58.235633,       116.97694,       4.8732573
2030-06-07T16:00:00,       58.463556,       116.87595,       4.8599124
2030-06-07T17:00:00,       58.690656,       116.77470,       4.8466208
2030-06-07T18:00:00,       58.916939,       116.67315,       4.8333819
2030-06-07T19:00:00,       59.142407,       116.57126,       4.8201953
2030-06-07T20:00:00,       59.367066,       116.46901,       4.8070612
2030-06-07T21:00:00,       59.590920,       116.36637,       4.7939801
2030-06-07T22:00:00,       59.813973,       116.26331,       4.7809525
2030-06-07T23:00:00,       60.036229,       116.15981,       4.7679796
2030-06-08T00:00:00,       60.257693,       116.05584,       4.7550627
2030-06-08T01:00:00,       60.478367,       115.95139,       4.7422032
2030-06-08T02:00:00,       60.698257,       115.84644,       4.7294028
2030-06-08T03:00:00,       60.917365,       115.74099,       4.7166632
2030-06-08T04:00:00,       61.135697,       115.63502,       4.7039863
2030-06-08T05:00:00,       61.353256,       115.52854,       4.6913739
2030-06-08T06:00:00,       61.570045,       115.42156,       4.6788277
2030-06-08T07:00:00,       61.786068,       115.31407,       4.6663494
2030-06-08T08:00:00,       62.001330,       115.20611,       4.6539405
2030-06-08T09:00:00,       62.215834,       115.09768,       4.6416023
2030-06-08T10:00:00,       62.429582,       114.98881,       4.6293358
2030-06-08T11:00:00,       62.642580,       114.87951,       4.6171417
2030-06-08T12:00:00,       62.854830,       114.76983,       4.6050204
2030-06-08T13:00:00,       63.066336,       114.65979,       4.5929719
2030-06-08T14:00:00,       63.277101,       114.54943,       4.5809960
2030-06-08T15:00:00,       63.487129,       114.43876,       4.5690919
2030-06-08T16:00:00,       63.696423,       114.32782,       4.5572587
2030-06-08T17:00:00,       63.904986,       114.21665,       4.5454949
2030-06-08T18:00:00,       64.112821,       114.10527,       4.5337989
2030-06-08T19:00:00,       64.319933,       113.99371,       4.5221686
2030-06-08T20:00:00,       64.526323,       113.88198,       4.5106020
2030-06-08T21:00:00,       64.731995,       113.77011,       4.4990965
2030-06-08T22:00:00,       64.936952,       113.65811,       4.4876495
2030-06-08T23:00:00,       65.141198,       113.54599,       4.4762584
2030-06-09T00:00:00,       65.344734,       113.43376,       4.4649204
2030-06-09T01:00:00,       65.547519,       113.32171,       4.4536764
2030-06-09T02:00:00,       65.749587,       113.20963,       4.4424934
2030-06-09T03:00:00,       65.950955,       113.09744,       4.4313563
2030-06-09T04:00:00,       66.151625,       112.98512,       4.4202623
2030-06-09T05:00:00,       66.351601,       112.87265,       4.4092088
2030-06-09T06:00:00,       66.550886,       112.76002,       4.3981937
2030-06-09T07:00:00,       66.749483,       112.64719,       4.3872149
2030-06-09T08:00:00,       66.947396,       112.53414,       4.3762707
2030-06-09T09:00:00,       67.144626,       112.42083,       4.3653598
2030-06-09T10:00:00,       67.341177,       112.30724,       4.3544811
2030-06-09T11:00:00,       67.537052,       112.19332,       4.3436341
2030-06-09T12:00:00,       67.732255,       112.07905,       4.3328183
2030-06-09T13:00:00,       67.926786,       111.96439,       4.3220340
2030-06-09T14:00:00,       68.120650,       111.84929,       4.3112814
2030-06-09T15:00:00,       68.313850,       111.73374,       4.3005614
2030-06-09T16:00:00,       68.506387,       111.61770,       4.2898751
2030-06-09T17:00:00,       68.698265,       111.50114,       4.2792238
2030-06-09T18:00:00,       68.889487,       111.38403,       4.2686092
2030-06-09T19:00:00,       69.080055,       111.26635,       4.2580333
2030-06-09T20:00:00,       69.269971,       111.14809,       4.2474980
2030-06-09T21:00:00,       69.459239,       111.02924,       4.2370055
2030-06-09T22:00:00,       69.647860,       110.90978,       4.2265583
2030-06-09T23:00:00,       69.835838,       110.78972,       4.2161585
2030-06-10T00:00:00,       70.023175,       110.66905,       4.2058085
2030-06-10T01:00:00,       70.209873,       110.54780,       4.1955105
2030-06-10T02:00:00,       70.395936,       110.42597,       4.1852667
2030-06-10T03:00:00,       70.581364,       110.30358,       4.1750788
2030-06-10T04:00:00,       70.766161,       110.18066,       4.1649486
2030-06-10T05:00:00,       70.950328,       110.05724,       4.1548773
2030-06-10T06:00:00,       71.133870,       109.93335,       4.1448659
2030-06-10T07:00:00,       71.316786,       109.80903,       4.1349151
2030-06-10T08:00:00,       71.499081,       109.68431,       4.1250251
2030-06-10T09:00:00,       71.680756,       109.55923,       4.1151956
2030-06-10T10:00:00,       71.861813,       109.43383,       4.1054260
2030-06-10T11:00:00,       72.042254,       109.30814,       4.0957153
2030-06-10T12:00:00,       72.222083,       109.18221,       4.0860622
2030-06-10T13:00:00,       72.401300,       109.05607,       4.0764648
2030-06-10T14:00:00,       72.579908,       108.92974,       4.0669212
2030-06-10T15:00:00,       72.757909,       108.80326,       4.0574290
2030-06-10T16:00:00,       72.935306,       108.67664,       4.0479857
2030-06-10T17:00:00,       73.112100,       108.54990,       4.0385888
2030-06-10T18:00:00,       73.288293,       108.42306,       4.0292355
2030-06-10T19:00:00,       73.463887,       108.29611,       4.0199232
2030-06-10T20:00:00,       73.638884,       108.16908,       4.0106491
2030-06-10T21:00:00,       73.813287,       108.04194,       4.0014105
2030-06-10T22:00:00,       73.987041,       107.91481,       3.9922409
2030-06-10T23:00:00,       74.160195,       107.78757,       3.9831075
2030-06-11T00:00:00,       74.332760,       107.66019,       3.9740021
2030-06-11T01:00:00,       74.504739,       107.53265,       3.9649225
2030-06-11T02:00:00,       74.676134,       107.40491,       3.9558666
2030-06-11T03:00:00,       74.846947,       107.27695,       3.9468328
2030-06-11T04:00:00,       75.017180,       107.14874,       3.9378198
2030-06-11T05:00:00,       75.186835,       107.02024,       3.9288268
2030-06-11T06:00:00,       75.355913,       106.89141,       3.9198535
2030-06-11T07:00:00,       75.524419,       106.76222,       3.9108999
2030-06-11T08:00:00,       75.692352,       106.63262,       3.9019652
2030-06-11T09:00:00,       75.859715,       106.50259,       3.8930498
2030-06-11T10:00:00,       76.026511,       106.37208,       3.8841558
2030-06-11T11:00:00,       76.192741,       106.24106,       3.8752836
2030-06-11T12:00:00,       76.358406,       106.10951,       3.8664343
2030-06-11T13:00:00,       76.523510,       105.97740,       3.8576098
2030-06-11T14:00:00,       76.688053,       105.84471,       3.8488122
2030-06-11T15:00:00,       76.852039,       105.71141,       3.8400437
2030-06-11T16:00:00,       77.015468,       105.57750,       3.8313066
2030-06-11T17:00:00,       77.178342,       105.44296,       3.8226032
2030-06-11T18:00:00,       77.340664,       105.30781,       3.8139356
2030-06-11T19:00:00,       77.502434,       105.17204,       3.8053060
2030-06-11T20:00:00,       77.663656,       105.03567,       3.7967165
2030-06-11T21:00:00,       77.824331,       104.89872,       3.7881690
2030-06-11T22:00:00,       77.984459,       104.76120,       3.7796654
2030-06-11T23:00:00,       78.144044,       104.62316,       3.7712071
