4916,0159_000_des,2031-269T21:30:51,1.0014967e+09,0159,HD35439,4108.8827,114.22954,156.06846,03:37:53,3.6313889,302.56280,229.36592,-41.811682,23.931422,0.15313395 0.98768001 0.032220880,81.186796 1.8464399,
4917,0164_000_des,2031-269T21:30:54,1.0014967e+09,0164,HD37756,4144.2081,114.31453,154.70831,03:11:40,3.1944444,302.56261,222.81117,-49.242687,25.311047,0.083465111 0.99631596 -0.019699828,85.211295 -1.1287899,
4918,0015_000_des,2031-269T21:31:13,1.0014967e+09,0015,HD36486,4097.9902,114.41498,154.82409,03:22:01,3.3669444,302.56141,225.39292,-46.470838,25.196559,0.12183823 0.99253624 -0.0052201165,83.001695 -0.29909198,
4919,0013_000_des,2031-269T21:31:21,1.0014967e+09,0013,HD37128,4079.4480,114.90044,154.29116,03:11:08,3.1855556,302.56091,222.66934,-48.356801,25.708961,0.10357872 0.99440005 -0.020975923,84.053395 -1.2019199,
4920,0459_000_des,2031-269T21:31:23,1.0014968e+09,0459,HD35588,4003.7805,116.06123,154.97467,03:22:13,3.3702778,302.56078,225.44011,-43.258882,25.025200,0.14873707 0.98883509 0.0090798459,81.445896 0.52024397,
4921,0009_000_des,2031-269T21:31:24,1.0014968e+09,0009,HD37742,4015.8332,116.58750,153.89740,02:54:53,2.9147222,302.56072,218.60518,-49.087632,26.102471,0.083808785 0.99590509 -0.033898968,85.189695 -1.9426399,
4922,0443_000_des,2031-269T21:31:26,1.0014968e+09,0443,HD36779,4066.7615,114.95959,154.29401,03:13:23,3.2230556,302.56059,223.22937,-47.716141,25.718695,0.11290383 0.99344149 -0.018075914,83.516195 -1.0357299,
4923,0216_000_des,2031-269T21:31:33,1.0014968e+09,0216,HD36695,4050.1734,115.15240,154.12701,03:11:53,3.1980556,302.56015,222.85587,-47.738468,25.876285,0.11524310 0.99313240 -0.020175859,83.380995 -1.1560699,
4924,0308_000_des,2031-269T21:31:52,1.0014968e+09,0308,HD36591,3929.1492,117.50887,153.64361,02:58:43,2.9786111,302.55895,219.55912,-46.799393,26.356259,0.11883813 0.99252497 -0.027779101,83.172295 -1.5918299,
4925,0249_000_des,2031-269T21:31:53,1.0014968e+09,0249,HD35299,4001.7589,115.32687,154.14183,03:22:28,3.3744444,302.55889,225.49415,-44.609665,25.858689,0.15770419 0.98748246 -0.0027893467,80.926296 -0.15981799,
4926,0363_000_des,2031-269T21:31:55,1.0014968e+09,0363,HD37744,3996.3476,116.25420,153.04860,02:48:41,2.8113889,302.55876,217.04805,-50.768663,26.964887,0.084350853 0.99521628 -0.049289760,85.155395 -2.8252398,
4927,0052_000_des,2031-269T21:31:57,1.0014968e+09,0052,HD37468,3913.7967,118.05442,153.13103,02:44:23,2.7397222,302.55863,215.97429,-48.840838,26.868843,0.092509861 0.99467784 -0.045364209,84.686495 -2.6000699,
4928,0270_000_des,2031-269T21:32:09,1.0014968e+09,0270,HD35039,3962.5721,115.80250,153.74491,03:19:53,3.3313889,302.55788,224.84326,-44.451780,26.264615,0.16606632 0.98609199 -0.0066752239,80.440596 -0.38246498,
4929,0408_000_des,2031-269T21:32:26,1.0014968e+09,0408,HD35007A,3867.9264,117.53976,153.35855,03:12:49,3.2136111,302.55680,223.07344,-43.215321,26.641318,0.17803730 0.98399033 -0.0081087108,79.744196 -0.46459997,
4930,0089_000_des,2031-269T21:32:35,1.0014968e+09,0089,HD30836,3888.9008,115.87865,154.26390,03:52:11,3.8697222,302.55623,232.91316,-30.919346,25.735974,0.29426929 0.95071860 0.097671486,72.801496 5.6050997,
4931,0193_000_des,2031-269T21:32:41,1.0014968e+09,0193,HD45725,3852.0211,120.69290,149.34738,00:17:16,0.28777778,302.55585,179.18260,-57.271266,30.652476,-0.12446752 0.98463993 -0.12244203,97.204495 -7.0330596,
4932,0434_000_des,2031-269T21:32:41,1.0014968e+09,0434,HD45726,3852.7361,120.67637,149.34688,00:17:14,0.28722222,302.55585,179.17641,-57.288151,30.652975,-0.12449667 0.98463573 -0.12244619,97.206195 -7.0332996,
4933,0115_000_des,2031-269T21:32:41,1.0014968e+09,0115,HD45726J,3858.2302,120.54674,149.34591,00:17:12,0.28666667,302.55585,179.16781,-57.418681,30.653942,-0.12449296 0.98463402 -0.12246368,97.205995 -7.0343096,
4934,0198_000_des,2031-269T21:32:42,1.0014968e+09,0198,HD42690,3869.9216,119.41766,150.20594,01:07:13,1.1202778,302.55579,191.67153,-57.112659,29.793919,-0.051403842 0.99214136 -0.11407525,92.965895 -6.5502896,
4935,0072_000_des,2031-269T21:32:55,1.0014968e+09,0072,HD35411,3850.9214,117.48683,152.17933,02:57:43,2.9619444,302.55497,219.29270,-47.056412,27.835839,0.15424421 0.98714706 -0.041825955,81.119196 -2.3971499,
4936,0345_000_des,2031-269T21:33:09,1.0014969e+09,0345,HD41335,3817.3815,119.45067,150.03997,01:18:47,1.3130556,302.55409,194.55538,-56.467419,29.967593,-0.018308635 0.99298366 -0.11682570,91.056295 -6.7089396,
4937,0086_000_des,2031-269T21:33:21,1.0014969e+09,0086,HD31237,3788.4921,117.46848,152.43116,03:34:35,3.5763889,302.55333,228.50219,-35.727815,27.573758,0.28270588 0.95826088 0.042584846,73.562896 2.4406699,
4938,0103_000_des,2031-269T21:33:29,1.0014969e+09,0103,HD37018,3769.1182,118.94541,150.75531,02:22:21,2.3725000,302.55282,210.44257,-51.113829,29.250668,0.10681052 0.99069543 -0.084344985,83.846495 -4.8383597,
4939,0268_000_des,2031-269T21:33:39,1.0014969e+09,0268,HD44112,3726.5409,121.18340,148.83178,00:23:10,0.38611111,302.55219,180.64511,-56.695073,31.168074,-0.085109523 0.98703089 -0.13611172,94.928295 -7.8229096,
4940,0394_000_des,2031-269T21:33:49,1.0014969e+09,0394,HD37042,3720.4917,119.56094,150.21051,02:13:58,2.2327778,302.55156,208.34249,-51.423977,29.803619,0.10648057 0.98982335 -0.094401440,83.859995 -5.4168697,
4941,0157_000_des,2031-269T21:33:49,1.0014969e+09,0157,HD37022,3720.8749,119.54667,150.21640,02:14:24,2.2400000,302.55156,208.44868,-51.388026,29.788690,0.10720055 0.98979043 -0.093930557,83.818595 -5.3897697,
4942,0147_000_des,2031-269T21:33:50,1.0014969e+09,0147,HD37041,3673.2643,120.65113,150.19310,02:09:53,2.1647222,302.55150,207.31915,-50.542746,29.806767,0.10673294 0.98979751 -0.094387366,83.845395 -5.4160597,
4943,0414_000_des,2031-269T21:34:00,1.0014969e+09,0414,HD27396,3635.7788,122.79582,148.25568,03:19:46,3.3294444,302.55087,224.78650,35.769563,31.744179,0.28668348 0.62583047 0.72536116,65.388196 46.498897,
4944,0302_000_des,2031-269T21:34:01,1.0014969e+09,0302,HD37303,3691.9979,119.96198,149.82708,02:04:39,2.0775000,302.55080,206.00859,-52.042952,30.176462,0.097681188 0.98982555 -0.10345900,84.363995 -5.9383897,
4945,0020_000_des,2031-269T21:34:07,1.0014969e+09,0020,HD37043,3677.4390,120.08810,149.72674,02:06:37,2.1102778,302.55043,206.49874,-51.656399,30.279057,0.10641909 0.98897589 -0.10296441,83.858295 -5.9098997,
4946,0229_000_des,2031-269T21:34:09,1.0014969e+09,0229,HD37209,3630.1832,121.18268,149.64683,01:59:48,1.9966667,302.55030,204.79280,-51.082418,30.353033,0.10137644 0.98922212 -0.10565231,84.148695 -6.0647497,
4947,0088_000_des,2031-269T21:34:11,1.0014969e+09,0088,HD36960,3667.0629,120.21466,149.62957,02:05:41,2.0947222,302.55017,206.26611,-51.606633,30.393651,0.10807684 0.98862826 -0.10456370,83.761195 -6.0020297,
4948,0139_000_des,2031-269T21:34:13,1.0014969e+09,0139,HD24912,3595.0876,122.19009,149.23069,03:45:22,3.7561111,302.55005,231.18390,19.772227,30.769179,0.40874552 0.70064303 0.58483027,59.741297 35.790998,
4949,0231_000_des,2031-269T21:34:13,1.0014969e+09,0231,HD36959,3587.2359,122.05157,149.59737,01:58:55,1.9819444,302.55005,204.57331,-50.111870,30.402495,0.10819618 0.98860190 -0.10468937,83.754195 -6.0092697,
4950,0219_000_des,2031-269T21:34:21,1.0014969e+09,0219,HD39291,3587.9541,122.19908,148.94443,01:20:16,1.3377778,302.54954,194.90753,-53.382819,31.055437,0.037338525 0.99070043 -0.13083766,87.841595 -7.5179996,
4951,0294_000_des,2031-269T21:34:21,1.0014969e+09,0294,HD37481,3596.2497,121.69833,149.27861,01:50:05,1.8347222,302.54954,202.36237,-51.493036,30.721259,0.092484869 0.98911050 -0.11448567,84.658195 -6.5739596,
4952,0378_000_des,2031-269T21:34:22,1.0014969e+09,0378,HD24640,3640.9056,120.89508,148.92940,03:51:27,3.8575000,302.54948,232.70272,19.100738,31.085802,0.42001304 0.70233298 0.57473248,59.119497 35.080898,
4953,0132_000_des,2031-269T21:34:28,1.0014969e+09,0132,HD24398,3555.7356,122.54037,149.01678,03:47:31,3.7919444,302.54910,231.72081,14.085338,30.983087,0.44324844 0.72425171 0.52819531,58.532997 31.883598,
4954,0033_000_des,2031-269T21:34:39,1.0014969e+09,0033,HD24760,3599.9206,122.09608,147.71780,03:39:13,3.6536111,302.54841,229.64228,26.310703,32.299137,0.38915920 0.65969984 0.64292397,59.463497 40.010198,
4955,0430_000_des,2031-269T21:34:43,1.0014970e+09,0430,HD24131,3523.1557,123.31997,148.14764,03:42:04,3.7011111,302.54815,230.35387,17.707314,31.852221,0.43777722 0.69987766 0.56437786,57.973797 34.359098,
4956,0487_000_des,2031-269T21:34:50,1.0014970e+09,0487,HD36430,3512.4951,122.72477,148.67172,01:52:43,1.8786111,302.54771,203.01260,-49.986884,31.328148,0.12383711 0.98540266 -0.11681600,82.837095 -6.7083796,
4957,0388_000_des,2031-269T21:34:52,1.0014970e+09,0388,HD26912,3532.1881,121.59549,149.28912,03:40:00,3.6666667,302.54758,229.83236,-20.808459,30.710744,0.43490525 0.88710927 0.15457865,63.883596 8.8923595,
4958,0315_000_des,2031-269T21:35:04,1.0014970e+09,0315,HD23850,3505.4981,122.71820,148.03976,03:49:20,3.8222222,302.54683,232.16390,3.0178068,31.960100,0.49345515 0.76835807 0.40758790,57.290597 24.053399,
4959,0073_000_des,2031-269T21:35:09,1.0014970e+09,0073,HD36512,3472.3454,123.15146,148.14432,01:44:13,1.7369444,302.54651,200.88331,-50.358230,31.855544,0.12117836 0.98446108 -0.12709127,82.982695 -7.3015396,
4960,0245_000_des,2031-269T21:35:09,1.0014970e+09,0245,HD25940,3528.5634,124.06369,145.77038,03:09:17,3.1547222,302.54651,222.15056,37.194692,34.229490,0.31416815 0.59500170 0.73977791,62.165397 47.712497,
4961,0166_000_des,2031-269T21:35:12,1.0014970e+09,0166,HD23630,3521.2892,122.25763,147.66582,03:51:11,3.8530556,302.54632,232.62428,3.2236713,32.335835,0.49886498 0.76441716 0.40841171,56.871197 24.105099,
4962,0470_000_des,2031-269T21:35:12,1.0014970e+09,0470,HD29335,3482.2566,122.40697,148.52735,03:12:08,3.2022222,302.54632,222.86195,-33.898075,31.472511,0.35330692 0.93534521 0.017422985,69.306996 0.99831395,
4963,0491_000_des,2031-269T21:35:15,1.0014970e+09,0491,HD27192,3484.4135,125.33228,145.22571,02:48:53,2.8147222,302.54613,217.04728,41.303645,34.774143,0.26593673 0.57155279 0.77627641,65.047996 50.920897,
4964,0203_000_des,2031-269T21:35:16,1.0014970e+09,0203,HD23180,3445.6502,124.56657,146.90405,03:38:40,3.6444444,302.54607,229.49349,14.863563,33.095815,0.47175060 0.70150193 0.53417826,56.079697 32.288198,
4965,0369_000_des,2031-269T21:35:18,1.0014970e+09,0369,HD23480,3506.3405,122.53858,147.39961,03:50:03,3.8341667,302.54594,232.34062,3.0696430,32.615217,0.50333562 0.76281537 0.40591375,56.581597 23.948399,
4966,0336_000_des,2031-269T21:35:19,1.0014970e+09,0336,HD23408,3504.0674,122.60765,147.32580,03:49:47,3.8297222,302.54588,232.27264,3.6990610,32.686062,0.50334236 0.75922010 0.41259097,56.456697 24.367699,
4967,0327_000_des,2031-269T21:35:22,1.0014970e+09,0327,HD23338,3470.2847,123.38441,147.18313,03:46:40,3.7777778,302.54569,231.49307,3.8495462,32.816728,0.50499042 0.75726132 0.41417384,56.302097 24.467299,
4968,0093_000_des,2031-269T21:35:25,1.0014970e+09,0093,HD25204,3454.6977,123.10364,147.71545,03:40:26,3.6738889,302.54550,229.93610,-14.133503,32.284415,0.48565396 0.84697441 0.21627433,60.170097 12.490299,
4969,0221_000_des,2031-269T21:35:25,1.0014970e+09,0221,HD23302,3442.4128,123.99350,147.07260,03:44:14,3.7372222,302.54550,230.88267,3.3493227,32.927267,0.50750269 0.75863969 0.40854234,56.218897 24.113299,
4970,0261_000_des,2031-269T21:35:26,1.0014970e+09,0261,HD22951,3486.0161,123.61218,146.31907,03:40:56,3.6822222,302.54544,230.05720,17.567048,33.722859,0.46863866 0.68428602 0.55868637,55.594397 33.964998,
4971,0163_000_des,2031-269T21:35:39,1.0014970e+09,0163,HD34503,3455.7690,122.59262,147.42074,02:04:29,2.0747222,302.54462,205.94233,-48.759852,32.600030,0.18261316 0.97593550 -0.11917358,79.401596 -6.8444096,
4972,0019_000_des,2031-269T21:36:02,1.0014970e+09,0019,HD38771,3319.7398,125.27985,146.68544,00:48:04,0.80111111,302.54317,186.83141,-51.831397,33.314428,0.052638744 0.98438634 -0.16796636,86.939095 -9.6695995,
4973,0172_000_des,2031-269T21:36:04,1.0014970e+09,0172,HD30211,3396.1561,123.40550,146.60582,02:46:02,2.7672222,302.54304,216.32378,-40.124675,33.410701,0.31884778 0.94610401 -0.056773989,71.375596 -3.2546598,
4974,0454_000_des,2031-269T21:36:09,1.0014970e+09,0454,HD31512,3289.9971,125.77205,146.51351,02:19:36,2.3266667,302.54272,209.71641,-42.200037,33.486360,0.27283072 0.95783043 -0.090134764,74.100796 -5.1713597,
4975,0453_000_des,2031-269T21:36:14,1.0014970e+09,0453,HD21856,3372.8772,125.85907,144.07563,03:29:27,3.4908333,302.54241,227.17804,19.758498,35.926611,0.48828580 0.65191484 0.58015862,53.166697 35.461698,
4976,0396_000_des,2031-269T21:36:21,1.0014970e+09,0396,HD32343,3355.5078,127.42899,142.57761,01:25:37,1.4269444,302.54197,196.21480,51.329338,37.440504,0.12002168 0.50128280 0.85691910,76.535196 58.972397,
4977,0264_000_des,2031-269T21:36:25,1.0014971e+09,0264,HD40967,3346.3659,123.87913,146.12942,00:09:38,0.16055556,302.54171,177.22049,-54.151443,33.879270,-0.0078931956 0.98291040 -0.18391532,90.460095 -10.597899,
4978,0030_000_des,2031-269T21:36:32,1.0014971e+09,0030,HD34085,3264.0712,125.71950,145.85489,01:42:59,1.7163889,302.54127,200.55639,-47.456916,34.144978,0.19505147 0.97036273 -0.14265726,78.634496 -8.2016395,
4979,0452_000_des,2031-269T21:36:32,1.0014971e+09,0452,HD25558,3329.4735,124.98397,144.97893,03:20:31,3.3419444,302.54127,224.93869,-23.653924,35.034697,0.48360334 0.87014629 0.094727222,60.935897 5.4356197,
4980,0347_000_des,2031-269T21:36:37,1.0014971e+09,0347,HD23793,3259.7497,126.94272,144.39358,03:24:05,3.4013889,302.54096,225.82756,-14.266699,35.606276,0.53339680 0.82349078 0.19326350,57.067797 11.143299,
4981,0181_000_des,2031-269T21:36:43,1.0014971e+09,0181,HD32249,3295.0997,124.79025,145.39224,02:05:36,2.0933333,302.54058,206.20757,-45.796966,34.607626,0.25076963 0.95995779 -0.12488249,75.359796 -7.1739696,
4982,0074_000_des,2031-269T21:36:43,1.0014971e+09,0074,HD29248,3245.0982,126.26339,145.10481,02:37:11,2.6197222,302.54058,214.10408,-37.681147,34.895055,0.35645629 0.93248015 -0.058478084,69.079796 -3.3524598,
4983,0114_000_des,2031-269T21:36:48,1.0014971e+09,0114,HD22928,3290.7359,127.95633,142.05710,02:50:50,2.8472222,302.54026,217.51338,35.848957,37.971925,0.37831912 0.55524642 0.74065920,55.731297 47.787597,
4984,0106_000_des,2031-269T21:37:04,1.0014971e+09,0106,HD33328,3253.7998,125.13405,144.81972,01:44:24,1.7400000,302.53925,200.90123,-47.999762,35.183426,0.21751063 0.96411938 -0.15219377,77.286596 -8.7540795,
4985,0310_000_des,2031-269T21:37:17,1.0014971e+09,0310,HD22192,3165.8089,130.48904,140.88377,02:37:55,2.6319444,302.53843,214.27841,35.270850,39.116087,0.39068153 0.54014982 0.74538991,54.122397 48.192597,
4986,0432_000_des,2031-269T21:37:42,1.0014971e+09,0432,HD23466,3162.5908,128.39869,141.50562,03:10:10,3.1694444,302.53686,222.33366,-20.289006,38.525515,0.55004186 0.82845978 0.10539613,56.418497 6.0499897,
4987,0292_000_des,2031-269T21:37:56,1.0014971e+09,0292,HD21428,3095.7445,131.57165,139.25777,02:26:47,2.4463889,302.53597,211.48614,36.588925,40.742082,0.39670699 0.51405536 0.76050684,52.341897 49.508897,
4988,0087_000_des,2031-269T21:38:13,1.0014972e+09,0087,HD19356,3052.1676,132.55418,138.36884,02:49:34,2.8261111,302.53490,217.17486,26.381311,41.631009,0.51465032 0.55271050 0.65547399,47.042197 40.955598,
4989,0497_000_des,2031-269T21:38:14,1.0014972e+09,0497,HD20809,3088.1922,131.50861,138.47420,02:27:37,2.4602778,302.53484,211.68717,36.473903,41.531420,0.41282572 0.50626454 0.75714671,50.804997 49.213297,
4990,0370_000_des,2031-269T21:38:21,1.0014972e+09,0370,HD21364,3070.9157,130.76901,139.11214,03:08:29,3.1413889,302.53439,221.90345,-13.621032,40.912704,0.60961186 0.77446430 0.16905157,51.792297 9.7326795,
4991,0413_000_des,2031-269T21:38:23,1.0014972e+09,0413,HD25340,3027.2973,130.41017,140.29680,02:38:24,2.6400000,302.53427,214.38182,-30.247199,39.703056,0.49401150 0.86903469 -0.027043372,60.383497 -1.5496599,
4992,0398_000_des,2031-269T21:38:33,1.0014972e+09,0398,HD33802,2972.6286,129.13777,142.24949,00:57:14,0.95388889,302.53364,189.08738,-47.359893,37.750374,0.20221997 0.95749861 -0.20567815,78.074596 -11.869199,
4993,0431_000_des,2031-269T21:38:37,1.0014972e+09,0431,HD20418,3011.1081,132.98681,137.51075,02:16:49,2.2802778,302.53338,208.98268,36.831545,42.489099,0.41422743 0.48985626 0.76710917,49.781797 50.094997,
4994,0411_000_des,2031-269T21:38:40,1.0014972e+09,0411,HD20365,2997.3955,133.26431,137.38723,02:15:00,2.2500000,302.53320,208.52808,36.832299,42.612620,0.41418739 0.48765579 0.76853148,49.657297 50.222197,
4995,0467_000_des,2031-269T21:38:43,1.0014972e+09,0467,HD19374,2964.8465,133.93313,137.31915,03:03:41,3.0613889,302.53301,220.69560,-1.8843867,42.680699,0.65079410 0.69440841 0.30702443,46.856997 17.879999,
4996,0065_000_des,2031-269T21:39:03,1.0014972e+09,0065,HD34816,2924.7662,129.06479,141.62916,00:33:58,0.56611111,302.53174,183.26203,-48.463669,38.370708,0.17085160 0.95856429 -0.22795663,79.893896 -13.176799,
4997,0427_000_des,2031-269T21:39:06,1.0014972e+09,0427,HD33949,2887.6112,130.06569,141.33199,00:42:06,0.70166667,302.53155,185.29443,-47.139294,38.667879,0.19750658 0.95437747 -0.22395269,78.307796 -12.941299,
4998,0241_000_des,2031-269T21:39:16,1.0014972e+09,0241,HD17573,2942.9521,134.89340,135.10583,02:58:25,2.9736111,302.53092,219.37280,10.521353,44.900438,0.65543224 0.60050882 0.45803683,42.495998 27.260499,
4999,0186_000_des,2031-269T21:39:24,1.0014972e+09,0186,HD35337,2894.5642,128.91238,141.20329,00:19:41,0.32805556,302.53042,179.68906,-48.975598,38.796577,0.15391658 0.95831985 -0.24069223,80.875596 -13.927399,
5000,0495_000_des,2031-269T21:40:06,1.0014973e+09,0495,HD32612,2827.2666,129.90797,139.15509,00:37:02,0.61722222,302.52777,184.01449,-47.498303,40.844775,0.23489078 0.93980316 -0.24818609,75.967196 -14.370199,
5001,0365_000_des,2031-269T21:40:12,1.0014973e+09,0365,HD31726,2813.3588,130.33833,138.67443,00:44:11,0.73638889,302.52739,185.79966,-46.768203,41.327112,0.26007639 0.93376629 -0.24584710,74.436196 -14.231899,
5002,0407_000_des,2031-269T21:40:16,1.0014973e+09,0407,HD18604,2753.2016,138.40709,132.56057,02:38:59,2.6497222,302.52714,214.49971,-11.009847,47.439275,0.69944663 0.69771042 0.15483729,44.928798 8.9073595,
5003,0260_000_des,2031-269T21:40:40,1.0014973e+09,0260,HD28497,2744.8028,132.65243,136.24903,01:12:50,1.2138889,302.52562,192.95632,-42.467319,43.750832,0.37627277 0.89857937 -0.22577406,67.278896 -13.048399,
5004,0262_000_des,2031-269T21:40:54,1.0014973e+09,0262,HD30614,2717.0482,133.41515,135.27816,23:38:39,23.644167,302.52474,169.40672,48.290868,44.723019,0.11388088 0.38476611 0.91596189,73.512596 66.342696,
5005,0205_000_des,2031-269T21:40:54,1.0014973e+09,0205,HD33904,2716.8529,130.33964,138.24814,00:03:25,0.056944444,302.52474,175.59816,-47.721007,41.757552,0.19583101 0.94008656 -0.27908329,78.232896 -16.205499,
5006,0440_000_des,2031-269T21:42:36,1.0014974e+09,0440,HD26326,2486.3367,136.59420,130.76344,00:46:53,0.78138889,302.51831,186.43919,-40.127176,49.257125,0.44560146 0.84962103 -0.28210537,62.324297 -16.385899,
5007,0085_000_des,2031-269T21:42:41,1.0014974e+09,0085,HD16582,2429.7834,145.89899,124.26709,01:56:28,1.9411111,302.51799,203.83457,-16.409046,55.732765,0.76748046 0.64104670 0.0057335672,39.870698 0.32851098,
5008,0220_000_des,2031-269T21:42:46,1.0014974e+09,0220,HD20336,2407.9587,138.77211,129.77600,23:50:35,23.843056,302.51768,172.36326,43.108303,50.223858,0.26502050 0.31580555 0.91106037,49.996997 65.652296,
5009,0438_000_des,2031-269T21:42:59,1.0014974e+09,0438,HD43544,2421.3253,127.52007,140.10863,21:53:31,21.891944,302.51686,143.09157,-42.078835,39.891255,-0.067376803 0.95586109 -0.28598942,94.031995 -16.617999,
5010,0122_000_des,2031-269T21:43:36,1.0014975e+09,0122,HD10516,2354.5294,145.11602,122.62613,00:59:25,0.99027778,302.51452,189.55679,33.938172,57.396507,0.56982654 0.27687974 0.77371528,25.915199 50.688697,
5011,0289_000_des,2031-269T21:43:41,1.0014975e+09,0289,HD11241,2344.0781,143.67965,123.50280,00:41:23,0.68972222,302.51421,185.04660,36.980239,56.510776,0.50458868 0.26826293 0.82062492,27.997198 55.147397,
5012,0334_000_des,2031-269T21:44:06,1.0014975e+09,0334,HD48879,2244.5404,131.26280,135.18629,21:41:05,21.684722,302.51263,139.96846,39.006579,44.813592,-0.084123378 0.37213390 0.92435903,102.73799 67.571896,
5013,0386_000_des,2031-269T21:45:02,1.0014976e+09,0386,HD6811,2122.7593,150.57308,116.89391,00:39:02,0.65055556,302.50910,184.43932,29.864757,63.105950,0.64792608 0.20274350 0.73422535,17.375499 47.241797,
5014,0108_000_des,2031-269T21:45:04,1.0014976e+09,0108,HD11415,2167.4747,141.87596,122.32541,23:39:02,23.650556,302.50897,169.44083,39.758698,57.695770,0.38942374 0.21231101 0.89625509,28.598898 63.670097,
5015,0304_000_des,2031-269T21:45:05,1.0014976e+09,0304,HD17081,2121.6055,149.09777,117.65641,00:52:50,0.88055556,302.50891,187.88830,-26.211785,62.343454,0.73239924 0.63735199 -0.23952827,41.030598 -13.858699,
5016,0493_000_des,2031-269T21:45:24,1.0014976e+09,0493,HD22203,2127.0673,142.20072,121.34219,00:09:06,0.15166667,302.50771,176.95019,-35.805936,58.659182,0.55361739 0.74672537 -0.36865838,53.446997 -21.632899,
5017,0254_000_des,2031-269T21:45:50,1.0014976e+09,0254,HD4727,2001.4373,155.24818,112.44638,00:36:11,0.60305556,302.50607,183.71592,25.098333,67.553482,0.73606940 0.16255603 0.65709769,12.453499 41.078898,
5018,0382_000_des,2031-269T21:46:14,1.0014976e+09,0382,HD4180,2023.8891,151.07427,112.96419,00:16:05,0.26805556,302.50456,178.68671,30.607986,67.088160,0.65280269 0.12903701 0.74645703,11.181299 48.284397,
5019,0337_000_des,2031-269T21:46:28,1.0014977e+09,0337,HD3901,1996.8638,150.16663,112.89282,00:04:57,0.082500000,302.50367,175.89897,31.744571,67.146043,0.62522870 0.11606215 0.77176334,10.516199 50.512497,
5020,0243_000_des,2031-269T21:46:30,1.0014977e+09,0243,HD3369,1994.6115,158.43142,108.15888,00:42:45,0.71250000,302.50355,185.34947,20.816987,71.842742,0.82102059 0.13327353 0.55512464,9.2202095 33.719298,
5021,0022_000_des,2031-269T21:46:47,1.0014977e+09,0022,HD5394,1960.4651,144.70652,115.93229,23:23:32,23.392222,302.50248,165.53889,36.203589,64.092944,0.47423082 0.11979807 0.87221188,14.177199 60.716697,
5022,0070_000_des,2031-269T21:46:55,1.0014977e+09,0070,HD3360,1945.2344,148.61446,112.63984,23:45:25,23.756944,302.50197,171.00743,33.132348,67.382498,0.58158963 0.094643385 0.80795800,9.2428495 53.896897,
5023,0456_000_des,2031-269T21:47:18,1.0014977e+09,0456,HD3379,1902.5282,167.46348,102.16832,00:46:06,0.76833333,302.50052,186.17518,6.9577650,77.834496,0.95246716 0.15421706 0.26272305,9.1971295 15.231699,
5024,0080_000_des,2031-269T21:48:01,1.0014977e+09,0080,HD358,1771.0094,164.17653,100.92491,00:12:53,0.21472222,302.49781,177.86017,17.437922,79.074959,0.87326854 0.031974144 0.48618897,2.0969099 29.090398,
5025,0477_000_des,2031-269T21:48:06,1.0014978e+09,0477,HD2905,1792.5934,143.40007,113.26187,22:49:50,22.830556,302.49750,157.09412,34.682965,66.738004,0.45034165 0.065296190 0.89046550,8.2499695 62.931797,
5026,0039_000_des,2031-269T21:48:26,1.0014978e+09,0039,HD886,1730.4966,172.45303,96.866866,00:18:12,0.30333333,302.49623,179.18037,7.9720963,83.133004,0.96348249 0.055705393 0.26191295,3.3089698 15.183599,
5027,0283_000_des,2031-269T21:48:47,1.0014978e+09,0283,HD224572,1682.8440,147.65407,107.66739,22:58:28,22.974444,302.49491,159.24153,30.818016,72.332486,0.56272896 -0.0024357406 0.82663788,359.75198 55.754897,
5028,0346_000_des,2031-269T21:48:56,1.0014978e+09,0346,HD23227,1727.8940,138.51315,114.63450,22:35:32,22.592222,302.49434,153.50656,-34.511360,65.384207,0.47990386 0.69988832 -0.52900720,55.562097 -31.938398,
5029,0417_000_des,2031-269T21:49:13,1.0014978e+09,0417,HD222439,1620.8835,154.27686,101.17466,23:17:19,23.288611,302.49327,163.94869,25.513281,78.825216,0.71266738 -0.061072087 0.69883861,355.10198 44.333898,
5030,0429_000_des,2031-269T21:49:18,1.0014978e+09,0429,HD222173,1692.2713,154.08357,100.41065,23:23:40,23.394444,302.49296,165.53618,26.336091,79.603757,0.72484349 -0.069360396 0.68541305,354.53398 43.268098,
5031,0174_000_asc,2031-269T21:49:22,1.0014978e+09,0174,HD52918,1643.2058,115.76542,149.54333,19:52:40,19.877778,302.49270,112.78384,-19.109115,30.456609,-0.27032925 0.95992592 -0.073921034,105.72799 -4.2392298,
5032,0168_000_asc,2031-269T21:49:24,1.0014978e+09,0168,HD58715,1682.7958,112.47562,156.05767,19:33:12,19.553333,302.49258,107.91641,-10.616630,23.955102,-0.36729560 0.91886258 0.14417175,111.78799 8.2893195,
5033,0463_000_des,2031-269T21:49:51,1.0014979e+09,0463,HD12767,1640.7535,149.48648,101.18997,23:13:03,23.217500,302.49088,162.87490,-26.396095,78.826617,0.74656909 0.45076278 -0.48933375,31.122698 -29.296798,
5034,0325_000_des,2031-269T21:50:23,1.0014979e+09,0325,HD221253,1557.0026,142.81326,104.79373,22:19:10,22.319444,302.48886,149.39532,30.443860,75.206160,0.51731636 -0.068032509 0.85308579,352.50798 58.548897,
