sheetcrss_asc,2030-189T05:39:29,9.6299164e+08,168.82225,-6.4646006,7129477.3,99.724127,3.9680556,279.40500,-0.00082476709,0.82463048,-0.36258290,
sheetcrss_des,2030-189T09:42:00,9.6300619e+08,22.977919,11.630400,7110054.7,99.452452,3.9833333,279.41595,0.046157408,0.82780781,0.32085091,
sheetcrss_asc,2030-189T15:35:41,9.6302741e+08,168.99065,-6.4475269,7081004.2,99.046105,4.0055556,279.43380,-0.019185154,0.82748924,-0.35158248,
sheetcrss_des,2030-189T19:37:32,9.6304192e+08,23.562044,11.615375,7060641.3,98.761278,4.0208333,279.44774,0.038189422,0.83440473,0.32616347,
sheetcrss_asc,2030-190T01:31:43,9.6306317e+08,169.26856,-6.4337448,7030085.6,98.333878,4.0433333,279.47014,-0.0023015099,0.83565424,-0.36280541,
sheetcrss_des,2030-190T05:33:04,9.6307765e+08,24.154917,11.598885,7008760.8,98.035595,4.0588889,279.48585,0.046581157,0.83952046,0.32152682,
sheetcrss_asc,2030-190T11:27:45,9.6309893e+08,169.55553,-6.4200066,6976676.8,97.586818,4.0819444,279.50789,-0.0015161340,0.84270052,-0.36409585,
sheetcrss_des,2030-190T15:28:26,9.6311337e+08,24.859454,11.573885,6954396.4,97.275170,4.0977778,279.52150,0.019772679,0.85058426,0.33857052,
sheetcrss_asc,2030-190T21:23:47,9.6313470e+08,169.85222,-6.4063023,6920743.9,96.804453,4.1211111,279.53963,-0.016999786,0.84871014,-0.35560645,
sheetcrss_des,2030-191T01:23:48,9.6314910e+08,25.573979,11.546920,6897499.4,96.479318,4.1372222,279.55120,0.0093252259,0.86047680,0.34573538,
sheetcrss_asc,2030-191T07:19:49,9.6317046e+08,170.15932,-6.3926205,6862250.9,95.986276,4.1611111,279.56903,-0.048915937,0.85379621,-0.33752889,
sheetcrss_des,2030-191T11:19:10,9.6318482e+08,26.299196,11.517895,6838032.6,95.647522,4.1772222,279.58218,0.015372088,0.86931746,0.34322900,
sheetcrss_asc,2030-191T17:15:41,9.6320621e+08,170.57858,-6.3816862,6801165.7,95.131842,4.2016667,279.60356,-0.045424925,0.86503328,-0.34151923,
sheetcrss_des,2030-191T21:14:32,9.6322054e+08,27.035824,11.486711,6775934.7,94.778922,4.2180556,279.61848,0.038235634,0.87723185,0.33117815,
sheetcrss_asc,2030-192T03:11:23,9.6324195e+08,171.11076,-6.3731146,6737444.6,94.240539,4.2430556,279.64001,-0.0063049257,0.88279828,-0.36724973,
sheetcrss_des,2030-192T07:09:44,9.6325625e+08,27.886870,11.445494,6711202.3,93.873473,4.2600000,279.65307,0.025481373,0.89202031,0.34075241,
sheetcrss_asc,2030-192T13:07:15,9.6327770e+08,171.55471,-6.3615788,6671031.7,93.311583,4.2852778,279.67022,-0.035922785,0.89328138,-0.35222483,
sheetcrss_des,2030-192T17:04:56,9.6329196e+08,28.750980,11.401463,6643784.8,92.930464,4.3025000,279.68045,0.029102119,0.90643634,0.34117569,
sheetcrss_asc,2030-192T23:02:57,9.6331345e+08,172.11338,-6.3520543,6601921.0,92.344891,4.3286111,279.69575,-0.029751780,0.91085088,-0.35915081,
sheetcrss_des,2030-193T03:00:08,9.6332768e+08,29.629087,11.354474,6573637.7,91.949277,4.3458333,279.70685,0.049097975,0.92074380,0.33281806,
sheetcrss_asc,2030-193T08:58:39,9.6334919e+08,172.68674,-6.3419067,6530047.8,91.339560,4.3725000,279.72597,-0.040235027,0.92869748,-0.35695730,
sheetcrss_des,2030-193T12:55:10,9.6336338e+08,30.624230,11.295919,6500734.1,90.929533,4.3905556,279.73993,0.032654390,0.94293253,0.34615049,
sheetcrss_asc,2030-193T18:54:11,9.6338492e+08,173.37687,-6.3330166,6455383.1,90.295182,4.4177778,279.76174,-0.014694360,0.95440488,-0.37636940,
sheetcrss_des,2030-193T22:50:12,9.6339908e+08,31.635374,11.233596,6425002.9,89.870236,4.4361111,279.77552,0.032184766,0.96572025,0.35105913,
sheetcrss_asc,2030-194T04:49:43,9.6342065e+08,174.08392,-6.3230096,6377852.7,89.210719,4.4641667,279.79454,-0.0058639369,0.98108034,-0.38674948,
sheetcrss_des,2030-194T08:45:14,9.6343478e+08,32.663622,11.167310,6346383.0,88.770533,4.4827778,279.80568,0.047684605,0.98947462,0.34795556,
sheetcrss_asc,2030-194T14:45:15,9.6345638e+08,174.80877,-6.3118000,6297372.2,88.084991,4.5116667,279.82175,-0.014467050,1.0089593,-0.38808834,
sheetcrss_des,2030-194T18:40:06,9.6347047e+08,33.811800,11.087637,6264814.0,87.629582,4.5305556,279.83260,0.026168953,1.0222904,0.36633757,
sheetcrss_asc,2030-195T00:40:47,9.6349212e+08,175.55315,-6.2992943,6213899.0,86.917403,4.5602778,279.85117,-0.040221630,1.0384688,-0.38099339,
sheetcrss_des,2030-195T04:34:58,9.6350617e+08,34.979863,11.002988,6180243.7,86.446647,4.5800000,279.86463,0.019691108,1.0570292,0.37731747,
sheetcrss_asc,2030-195T10:36:09,9.6352784e+08,176.41978,-6.2864428,6127403.8,85.707545,4.6105556,279.88662,-0.029394818,1.0776021,-0.39537152,
sheetcrss_des,2030-195T14:29:50,9.6354186e+08,36.169450,10.913073,6092607.4,85.220828,4.6305556,279.90074,0.027890758,1.0942086,0.38150685,
sheetcrss_asc,2030-195T20:31:31,9.6356356e+08,177.30943,-6.2715815,6037795.7,84.454144,4.6622222,279.92094,-0.035188312,1.1193249,-0.40172667,
sheetcrss_des,2030-196T00:24:42,9.6357755e+08,37.382352,10.817570,6001835.1,83.951143,4.6830556,279.93257,0.050402892,1.1343790,0.37952535,
sheetcrss_asc,2030-196T06:26:43,9.6359927e+08,178.32499,-6.2550564,5945026.7,83.156530,4.7155556,279.94908,-0.0034122877,1.1717503,-0.42933966,
sheetcrss_des,2030-196T10:19:24,9.6361323e+08,38.722123,10.705747,5907876.8,82.636893,4.7369444,279.95959,0.032546270,1.1858402,0.40004205,
sheetcrss_asc,2030-196T16:22:05,9.6363499e+08,179.26666,-6.2354019,5848963.6,81.812841,4.7708333,279.97763,-0.042065071,1.2199822,-0.42074974,
sheetcrss_des,2030-196T20:14:06,9.6364891e+08,40.089178,10.586985,5810623.5,81.276555,4.7927778,279.99079,0.027574066,1.2414155,0.41501326,
sheetcrss_asc,2030-197T02:17:17,9.6367071e+08,-179.66131,-6.2131063,5749570.2,80.422568,4.8277778,280.01366,-0.042289595,1.2798620,-0.43384515,
sheetcrss_des,2030-197T06:08:48,9.6368460e+08,41.485782,10.460832,5709974.1,79.868714,4.8505556,280.02892,0.035152021,1.3016258,0.42494308,
sheetcrss_asc,2030-197T12:12:19,9.6370641e+08,-178.45662,-6.1869938,5646735.1,78.984153,4.8872222,280.05220,-0.0029032469,1.3518696,-0.46820265,
sheetcrss_des,2030-197T16:03:30,9.6372028e+08,42.914608,10.326775,5605830.0,78.411990,4.9108333,280.06583,0.054812155,1.3669611,0.43037112,
sheetcrss_asc,2030-197T22:07:31,9.6374212e+08,-177.31786,-6.1572613,5540320.6,77.495673,4.9486111,280.08519,-0.033244314,1.4207696,-0.46838411,
sheetcrss_des,2030-198T01:58:02,9.6375595e+08,44.480062,10.172610,5498129.8,76.905525,4.9733333,280.09662,0.029600462,1.4455773,0.45884202,
sheetcrss_asc,2030-198T08:02:33,9.6377782e+08,-176.03994,-6.1223305,5430275.6,75.956410,5.0127778,280.11500,-0.020983692,1.5025263,-0.49095350,
sheetcrss_des,2030-198T11:52:34,9.6379162e+08,46.084094,10.008658,5386730.2,75.347314,5.0383333,280.12759,0.013868653,1.5300063,0.48335513,
sheetcrss_asc,2030-198T17:57:35,9.6381352e+08,-174.72005,-6.0821950,5316449.3,74.364255,5.0797222,280.14951,-0.020434695,1.5893874,-0.50861024,
sheetcrss_des,2030-198T21:47:06,9.6382729e+08,47.730500,9.8341642,5271505.7,73.735602,5.1063889,280.16406,0.0067454205,1.6202913,0.50434225,
sheetcrss_asc,2030-199T03:52:37,9.6384923e+08,-173.35401,-6.0363587,5198708.6,72.717348,5.1497222,280.18684,-0.030245988,1.6812335,-0.52209076,
sheetcrss_des,2030-199T07:41:38,9.6386297e+08,49.423500,9.6482697,5152310.2,72.068346,5.1775000,280.20001,0.0073321348,1.7161655,0.52214997,
sheetcrss_asc,2030-199T13:47:39,9.6388493e+08,-171.93744,-5.9842603,5076867.2,71.013081,5.2230556,280.21853,-0.049575909,1.7775636,-0.53174693,
sheetcrss_des,2030-199T17:36:10,9.6389864e+08,51.167728,9.4500099,5028963.5,70.343025,5.2522222,280.22878,0.014766551,1.8169415,0.53700724,
sheetcrss_asc,2030-199T23:42:31,9.6392062e+08,-170.36357,-5.9224695,4950854.9,69.250474,5.3002778,280.24464,-0.014677744,1.8857160,-0.56559684,
sheetcrss_des,2030-200T03:30:42,9.6393431e+08,52.969586,9.2381307,4901374.4,68.558362,5.3308333,280.25517,0.025817228,1.9216673,0.55003711,
sheetcrss_asc,2030-200T09:37:33,9.6395632e+08,-168.82724,-5.8552699,4820461.2,67.426583,5.3816667,280.27437,-0.043634473,1.9882662,-0.57016628,
sheetcrss_des,2030-200T13:25:14,9.6396998e+08,54.835819,9.0112421,4769381.9,66.712106,5.4138889,280.28767,0.037257937,2.0287254,0.56211447,
sheetcrss_asc,2030-200T19:32:25,9.6399201e+08,-167.11949,-5.7757313,4685585.9,65.540002,5.4677778,280.31013,-0.0096911118,2.0992952,-0.59988883,
sheetcrss_des,2030-200T23:19:46,9.6400565e+08,56.774251,8.7677140,4632805.0,64.801726,5.5019444,280.32373,0.044656770,2.1358478,0.57429282,
sheetcrss_asc,2030-201T05:27:27,9.6402772e+08,-165.43334,-5.6896611,4545933.5,63.586604,5.5591667,280.34387,-0.037570325,2.1994713,-0.60084994,
sheetcrss_des,2030-201T09:14:18,9.6404133e+08,58.793305,8.5057097,4491402.8,62.823851,5.5955556,280.35495,0.042999392,2.2398895,0.58743223,
sheetcrss_asc,2030-201T15:22:29,9.6406342e+08,-163.65719,-5.5924988,4401346.3,61.564180,5.6566667,280.37158,-0.060101500,2.2930446,-0.60065164,
sheetcrss_des,2030-201T19:08:50,9.6407700e+08,60.905099,8.2227810,4345008.8,60.776154,5.6955556,280.38187,0.022689445,2.3371883,0.60365083,
sheetcrss_asc,2030-202T01:17:31,9.6409912e+08,-161.77790,-5.4826070,4251618.1,59.469844,5.7611111,280.40030,-0.071106769,2.3752180,-0.60019111,
sheetcrss_des,2030-202T05:03:32,9.6411268e+08,63.023066,7.9308631,4193346.6,58.654768,5.8027778,280.41295,0.045164137,2.4147709,0.59896331,
sheetcrss_asc,2030-202T11:12:33,9.6413482e+08,-159.78021,-5.3580188,4096495.6,57.300056,5.8733333,280.43516,-0.063106324,2.4402579,-0.60039626,
sheetcrss_des,2030-202T14:58:14,9.6414836e+08,65.263272,7.6123711,4036176.9,56.456344,5.9183333,280.44887,0.028989977,2.4755389,0.60191083,
sheetcrss_asc,2030-202T21:07:35,9.6417052e+08,-157.64640,-5.2163596,3935645.0,55.050146,5.9950000,280.46990,-0.027391508,2.4817586,-0.60216760,
sheetcrss_des,2030-203T00:53:06,9.6418405e+08,67.545436,7.2784066,3873141.1,54.175867,6.0436111,280.48141,0.034383243,2.5056150,0.58987100,
sheetcrss_asc,2030-203T07:02:47,9.6420624e+08,-155.45241,-5.0614081,3768789.9,52.716247,6.1272222,280.49839,-0.029789581,2.4855200,-0.58147764,
sheetcrss_des,2030-203T10:48:08,9.6421976e+08,69.895777,6.9242128,3703999.7,51.809988,6.1805556,280.50834,0.042795898,2.5009082,0.56887516,
sheetcrss_asc,2030-203T16:58:09,9.6424196e+08,-153.16877,-4.8911439,3595617.9,50.293989,6.2722222,280.52594,-0.062278460,2.4474035,-0.54229419,
sheetcrss_des,2030-203T20:43:20,9.6425547e+08,72.345160,6.5437843,3528397.3,49.353736,6.3308333,280.53812,0.029228789,2.4601882,0.54650260,
sheetcrss_asc,2030-204T02:53:31,9.6427768e+08,-150.66005,-4.6946927,3415771.5,47.778373,6.4325000,280.56061,-0.024510737,2.3760535,-0.51643708,
sheetcrss_des,2030-204T06:38:52,9.6429120e+08,74.834480,6.1449646,3345889.0,46.800887,6.4977778,280.57522,0.046244964,2.3799569,0.50827469,
sheetcrss_asc,2030-204T12:49:13,9.6431342e+08,-148.07543,-4.4831309,3228801.5,45.163116,6.6111111,280.59893,-0.066412812,2.2634927,-0.46089057,
sheetcrss_des,2030-204T16:34:44,9.6432695e+08,77.418837,5.7169676,3156102.6,44.146235,6.6844444,280.61239,0.044737509,2.2774138,0.47211712,
sheetcrss_asc,2030-204T22:45:05,9.6434917e+08,-145.25170,-4.2429255,3034311.1,42.442667,6.8127778,280.63228,-0.068524252,2.1417669,-0.41566953,
sheetcrss_des,2030-205T02:31:06,9.6436273e+08,80.068548,5.2615908,2958496.7,41.382206,6.8963889,280.64343,0.050764231,2.1796238,0.43726911,
sheetcrss_asc,2030-205T08:41:17,9.6438495e+08,-142.20127,-3.9753386,2831843.0,39.610628,7.0430556,280.66162,-0.078214149,2.0494166,-0.37543196,
sheetcrss_des,2030-205T12:28:08,9.6439856e+08,82.784516,4.7741263,2752677.2,38.503290,7.1397222,280.67357,0.053563439,2.1451992,0.41772004,
sheetcrss_asc,2030-205T18:37:49,9.6442074e+08,-138.80311,-3.6697399,2621075.4,36.662499,7.3100000,280.69506,-0.024999950,2.0704759,-0.36911963,
sheetcrss_des,2030-205T22:26:10,9.6443444e+08,85.505047,4.2576433,2538161.4,35.502734,7.4241667,280.70927,0.097223276,2.2731932,0.42201559,
sheetcrss_asc,2030-206T04:35:01,9.6445657e+08,-135.08198,-3.3327392,2401605.3,33.592643,7.6255556,280.73220,-0.021716674,2.3338554,-0.39159434,
sheetcrss_des,2030-206T08:25:22,9.6447039e+08,88.334615,3.6829087,2314684.7,32.376835,7.7636111,280.74560,0.0091447955,2.7606727,0.51296610,
sheetcrss_asc,2030-206T14:33:03,9.6449245e+08,-130.87715,-2.9553295,2173386.5,30.400415,8.0072222,280.76451,-0.041707647,3.1025537,-0.48788161,
sheetcrss_des,2030-206T18:26:49,9.6450648e+08,90.940302,3.0850339,2081996.3,29.122088,8.1794444,280.77504,0.052421471,3.9572655,0.69533553,
sheetcrss_asc,2030-207T00:32:10,9.6452840e+08,-125.93596,-2.5234177,1936990.1,27.093802,8.4813889,280.79056,-0.057400170,4.9452900,-0.74210962,
sheetcrss_des,2030-207T04:31:26,9.6454275e+08,93.270764,2.4355593,1840824.0,25.748671,8.7052778,280.80121,0.041330704,6.7329025,1.1305582,
sheetcrss_asc,2030-207T10:32:47,9.6456444e+08,-119.86054,-2.0168681,1694454.8,23.701320,9.0916667,280.81942,-0.090693452,9.2480965,-1.3389374,
sheetcrss_des,2030-207T14:41:28,9.6457936e+08,94.826944,1.7473814,1593557.0,22.290004,9.3988889,280.83355,0.043922152,13.259477,2.1424198,
sheetcrss_asc,2030-207T20:35:19,9.6460059e+08,-111.82511,-1.3799977,1451311.8,20.300338,9.9094444,280.85487,-0.029500783,19.358708,-2.7303984,
sheetcrss_des,2030-208T01:01:00,9.6461653e+08,94.669930,1.0415798,1347195.7,18.844007,10.363056,280.87064,0.088217047,28.737287,4.5963316,
sheetcrss_asc,2030-208T06:41:06,9.6463693e+08,-100.84220,-0.58045117,1220752.5,17.075372,11.053611,280.88918,-0.034154450,41.734427,-5.7702977,
sheetcrss_des,2030-208T11:36:57,9.6465469e+08,91.277648,0.33918975,1121374.5,15.685314,11.775833,280.90346,0.018113270,62.206525,10.145870,
sheetcrss_asc,2030-208T16:52:43,9.6467363e+08,-86.167566,0.31920744,1029209.1,14.396144,12.676111,280.91750,-0.052212398,82.663355,-11.739268,
sheetcrss_des,2030-208T22:34:59,9.6469417e+08,83.705188,-0.32761668,954352.45,13.349080,13.803056,280.93306,0.011469879,115.68494,19.463042,
sheetcrss_asc,2030-209T03:15:55,9.6471102e+08,-70.360759,0.97826598,920334.24,12.873248,14.837778,280.94726,-0.048213857,126.15239,-18.712407,
sheetcrss_des,2030-209T09:46:36,9.6473446e+08,75.551232,-0.79812575,922067.32,12.897489,16.336944,280.96955,0.075586032,131.61560,22.087908,
sheetcrss_asc,2030-209T13:55:37,9.6474941e+08,-60.724046,1.1521900,952856.37,13.328154,17.254444,280.98465,-0.088562737,111.16338,-16.576100,
sheetcrss_des,2030-209T20:41:23,9.6477375e+08,73.355822,-0.92775197,1043595.7,14.597377,18.580833,281.00856,0.050330487,82.239597,13.858073,
sheetcrss_asc,2030-210T00:41:09,9.6478814e+08,-61.048178,1.0638820,1114533.8,15.589629,19.246667,281.02139,-0.043791965,60.551017,-9.3656120,
sheetcrss_des,2030-210T07:13:00,9.6481165e+08,75.235992,-0.82654587,1247511.6,17.449667,20.157222,281.03996,0.084251274,39.531435,6.9818754,
sheetcrss_asc,2030-210T11:19:06,9.6482641e+08,-65.913550,0.87840699,1337524.2,18.708726,20.632222,281.05081,-0.036173401,27.570753,-4.3805142,
sheetcrss_des,2030-210T17:32:02,9.6484879e+08,77.340022,-0.56393159,1478478.8,20.680339,21.239444,281.06806,0.068182230,18.027155,3.3598948,
sheetcrss_asc,2030-210T21:47:13,9.6486410e+08,-71.238654,0.66419800,1576124.8,22.046170,21.591389,281.08148,-0.0083619944,12.341493,-1.9632407,
sheetcrss_des,2030-211T03:45:00,9.6488557e+08,78.552631,-0.19163544,1712718.4,23.956784,22.017222,281.10288,0.096901490,8.5128181,1.6457483,
sheetcrss_asc,2030-211T08:08:11,9.6490136e+08,-76.155856,0.42149962,1812160.3,25.347735,22.289167,281.11989,-0.060151438,5.8386412,-0.91044675,
sheetcrss_des,2030-211T13:54:22,9.6492213e+08,79.088535,0.21160420,1940879.4,27.148204,22.605000,281.14226,0.033423049,4.3447709,0.86485740,
sheetcrss_asc,2030-211T18:24:13,9.6493832e+08,-80.541804,0.16549546,2039272.6,28.524487,22.823333,281.15858,-0.0041597779,3.0212941,-0.46584915,
sheetcrss_des,2030-212T00:01:34,9.6495856e+08,79.069263,0.63050013,2159630.7,30.208006,23.068611,281.17700,0.060294227,2.4544535,0.49095394,
sheetcrss_asc,2030-212T04:37:15,9.6497510e+08,-84.722031,-0.13782001,2255704.9,31.551850,23.249722,281.19081,-0.072474070,1.7665721,-0.25542629,
sheetcrss_des,2030-212T10:07:06,9.6499489e+08,78.773354,1.0323064,2367907.1,33.121288,23.447222,281.20724,0.062368743,1.5925839,0.31623757,
sheetcrss_asc,2030-212T14:47:57,9.6501175e+08,-88.609233,-0.45498665,2461068.6,34.424392,23.601111,281.22231,-0.063011741,1.2319904,-0.17340866,
sheetcrss_des,2030-212T20:11:28,9.6503116e+08,78.263137,1.4191863,2565681.4,35.887672,23.764722,281.24147,0.093905270,1.2350641,0.23345271,
sheetcrss_asc,2030-213T00:56:59,9.6504829e+08,-92.295234,-0.78555988,2655638.4,37.145951,23.898611,281.25953,-0.031709765,1.0555091,-0.15496290,
sheetcrss_des,2030-213T06:14:50,9.6506736e+08,77.674410,1.7789176,2753229.8,38.511020,0.037222222,281.27963,0.083899828,1.1384860,0.20947200,
sheetcrss_asc,2030-213T11:04:51,9.6508476e+08,-95.879577,-1.1341497,2839976.5,39.724396,0.15555556,281.29670,-0.049073866,1.0588997,-0.15734499,
sheetcrss_des,2030-213T16:17:22,9.6510351e+08,77.065177,2.1097580,2931041.9,40.998181,0.27527778,281.31296,0.020214505,1.1732621,0.22456624,
sheetcrss_asc,2030-213T21:11:43,9.6512117e+08,-99.325588,-1.4853003,3014598.2,42.166930,0.38138889,281.32646,-0.064426749,1.1442611,-0.17432228,
sheetcrss_des,2030-214T02:19:34,9.6513964e+08,76.250723,2.4478069,3099748.5,43.357977,0.48611111,281.33986,0.081568264,1.2597475,0.22346844,
sheetcrss_asc,2030-214T07:17:45,9.6515753e+08,-102.63770,-1.8328421,3180099.9,44.481899,0.58222222,281.35360,-0.076230188,1.2556784,-0.19709759,
sheetcrss_des,2030-214T12:21:06,9.6517573e+08,75.508993,2.7521969,3259744.6,45.595935,0.67527778,281.36939,0.039832659,1.3617092,0.25201316,
sheetcrss_asc,2030-214T17:22:57,9.6519385e+08,-105.74377,-2.1598024,3336954.7,46.675918,0.76333333,281.38697,-0.024595006,1.3627896,-0.23627213,
sheetcrss_des,2030-214T22:22:18,9.6521181e+08,74.703598,3.0487342,3411571.0,47.719619,0.84694444,281.40535,0.018589341,1.4526152,0.27638765,
sheetcrss_asc,2030-215T03:27:39,9.6523013e+08,-108.79021,-2.4859395,3485727.5,48.756889,0.92833333,281.42370,-0.021825550,1.4499301,-0.26039649,
sheetcrss_des,2030-215T08:23:20,9.6524787e+08,73.779567,3.3488568,3555698.7,49.735616,1.0041667,281.44002,0.059510533,1.5203930,0.28149939,
sheetcrss_asc,2030-215T13:31:51,9.6526638e+08,-111.73718,-2.8015806,3626806.1,50.730237,1.0800000,281.45521,-0.030667135,1.5115308,-0.27700145,
sheetcrss_des,2030-215T18:24:02,9.6528391e+08,72.871892,3.6329956,3692414.3,51.647937,1.1488889,281.46848,0.066188250,1.5648868,0.29275765,
sheetcrss_asc,2030-215T23:35:33,9.6530260e+08,-114.55314,-3.0995454,3760550.2,52.600993,1.2200000,281.48278,-0.025376076,1.5477672,-0.29314819,
sheetcrss_des,2030-216T04:24:24,9.6531993e+08,72.007956,3.8985695,3822092.9,53.461827,1.2836111,281.49735,0.027667158,1.5876551,0.31453949,
sheetcrss_asc,2030-216T09:38:55,9.6533880e+08,-117.31274,-3.3894696,3887353.6,54.374665,1.3505556,281.51512,-0.053276560,1.5606550,-0.29469743,
sheetcrss_des,2030-216T14:24:36,9.6535594e+08,71.111091,4.1592529,3945081.7,55.182143,1.4094444,281.53245,0.0015947827,1.5898944,0.32997794,
sheetcrss_asc,2030-216T19:41:47,9.6537498e+08,-119.89606,-3.6523526,4007470.7,56.054813,1.4727778,281.55174,-0.032635184,1.5556124,-0.30771990,
sheetcrss_des,2030-217T00:24:48,9.6539196e+08,70.100916,4.4287965,4061665.7,56.812869,1.5277778,281.56785,0.040474049,1.5734832,0.32157568,
sheetcrss_asc,2030-217T05:44:19,9.6541113e+08,-122.38568,-3.8998253,4121214.5,57.645813,1.5880556,281.58408,-0.015707114,1.5360424,-0.31685160,
sheetcrss_des,2030-217T10:24:40,9.6542795e+08,69.190496,4.6745588,4172062.0,58.357048,1.6394444,281.59690,0.011813166,1.5473704,0.33302686,
sheetcrss_asc,2030-217T15:46:41,9.6544727e+08,-124.86777,-4.1431142,4228880.6,59.151801,1.6969444,281.61127,-0.051077366,1.5045414,-0.30573566,
sheetcrss_des,2030-217T20:24:32,9.6546394e+08,68.193672,4.9264880,4276566.3,59.818810,1.7455556,281.62468,0.034344886,1.5105829,0.32513404,
sheetcrss_asc,2030-218T01:48:33,9.6548338e+08,-127.13138,-4.3530407,4330634.5,60.575093,1.8005556,281.64252,-0.0099208673,1.4680260,-0.31937588,
sheetcrss_des,2030-218T06:24:14,9.6549992e+08,67.220631,5.1680455,4375352.9,61.200595,1.8463889,281.65952,0.043170890,1.4687823,0.32028319,
sheetcrss_asc,2030-218T11:50:15,9.6551948e+08,-129.36605,-4.5553584,4426736.2,61.919323,1.8994444,281.68072,-0.0033194535,1.4263422,-0.31982719,
sheetcrss_des,2030-218T16:23:46,9.6553589e+08,66.280060,5.3985407,4468609.5,62.505029,1.9427778,281.69821,0.036783071,1.4246605,0.31982520,
sheetcrss_asc,2030-218T21:51:47,9.6555558e+08,-131.56376,-4.7484328,4517361.4,63.186949,1.9938889,281.71760,-0.023019554,1.3817808,-0.30968023,
sheetcrss_des,2030-219T02:23:08,9.6557186e+08,65.379648,5.6174070,4556499.4,63.734395,2.0355556,281.73206,0.014044514,1.3803794,0.32493168,
sheetcrss_asc,2030-219T07:52:59,9.6559165e+08,-133.61739,-4.9190295,4602638.8,64.379774,2.0850000,281.74844,-0.0072026208,1.3383385,-0.31229007,
sheetcrss_des,2030-219T12:22:30,9.6560782e+08,64.426493,5.8391549,4639180.8,64.890908,2.1247222,281.76194,0.029192323,1.3349329,0.31547165,
sheetcrss_asc,2030-219T17:54:01,9.6562771e+08,-135.62047,-5.0789936,4682725.8,65.499997,2.1725000,281.77999,-0.0069786768,1.2955063,-0.30887741,
sheetcrss_des,2030-219T22:21:42,9.6564377e+08,63.525921,6.0482658,4716770.3,65.976197,2.2105556,281.79601,0.025165685,1.2921504,0.31316083,
sheetcrss_asc,2030-220T03:54:53,9.6566376e+08,-137.56788,-5.2277476,4757769.8,66.549681,2.2572222,281.81709,-0.017853767,1.2543050,-0.30110468,
sheetcrss_des,2030-220T08:20:44,9.6567971e+08,62.682880,6.2445052,4789401.8,66.992137,2.2938889,281.83374,0.0017125426,1.2529682,0.31871399,
sheetcrss_asc,2030-220T13:55:35,9.6569980e+08,-139.45490,-5.3649150,4827893.3,67.530539,2.3391667,281.85307,-0.036004042,1.2154890,-0.29047436,
sheetcrss_des,2030-220T18:19:46,9.6571565e+08,61.801942,6.4423228,4857210.0,67.940609,2.3744444,281.86648,0.012110255,1.2151081,0.31113856,
sheetcrss_asc,2030-220T23:55:57,9.6573583e+08,-141.17701,-5.4799532,4893190.2,68.443884,2.4188889,281.88160,-0.0049927622,1.1823183,-0.30015478,
sheetcrss_des,2030-221T04:18:38,9.6575159e+08,60.986956,6.6267402,4920280.0,68.822806,2.4530556,281.89288,0.0017445272,1.1818343,0.31231585,
sheetcrss_asc,2030-221T09:56:19,9.6577185e+08,-142.93089,-5.5939658,4953798.4,69.291646,2.4963889,281.90840,-0.028652778,1.1498600,-0.28793170,
sheetcrss_des,2030-221T14:17:30,9.6578752e+08,60.141573,6.8120736,4978724.9,69.640308,2.5294444,281.92197,0.023416862,1.1503149,0.30075719,
sheetcrss_asc,2030-221T19:56:31,9.6580786e+08,-144.61279,-5.6963049,5009793.3,70.074880,2.5719444,281.94156,-0.050955794,1.1209580,-0.27655979,
sheetcrss_des,2030-222T00:16:12,9.6582344e+08,59.369107,6.9836526,5032617.3,70.394133,2.6041667,281.95731,0.023349868,1.1237391,0.29864658,
sheetcrss_asc,2030-222T05:56:23,9.6584385e+08,-146.11901,-5.7779886,5061250.2,70.794637,2.6461111,281.97736,-0.016996977,1.0989149,-0.28958877,
sheetcrss_des,2030-222T10:14:44,9.6585935e+08,58.672695,7.1414552,5082043.8,71.085489,2.6775000,281.99128,0.0011796575,1.1022644,0.30652672,
sheetcrss_asc,2030-222T15:56:15,9.6587984e+08,-147.64741,-5.8581388,5108282.7,71.452508,2.7186111,282.00768,-0.030033151,1.0777269,-0.28328827,
sheetcrss_des,2030-222T20:13:16,9.6589526e+08,57.955058,7.2995404,5127100.1,71.715718,2.7491667,282.01908,0.0091251163,1.0824987,0.30225818,
sheetcrss_asc,2030-223T01:55:57,9.6591583e+08,-149.09478,-5.9275609,5150960.1,72.049462,2.7897222,282.03456,-0.035329358,1.0604738,-0.28089543,
sheetcrss_des,2030-223T06:11:48,9.6593118e+08,57.218457,7.4576456,5167853.1,72.285754,2.8197222,282.04730,0.046867838,1.0641558,0.28559424,
sheetcrss_asc,2030-223T11:55:29,9.6595180e+08,-150.45938,-5.9867592,5189331.4,72.586183,2.8597222,282.06645,-0.031823556,1.0471834,-0.28299347,
sheetcrss_des,2030-223T16:10:00,9.6596707e+08,56.665521,7.5878419,5204338.0,72.796089,2.8891667,282.08167,0.0087623023,1.0544253,0.30250391,
sheetcrss_asc,2030-223T21:54:51,9.6598776e+08,-151.73822,-6.0361621,5223444.6,73.063344,2.9288889,282.10228,-0.017440827,1.0379619,-0.29061672,
sheetcrss_des,2030-224T02:08:12,9.6600296e+08,56.098289,7.7179803,5236584.9,73.247145,2.9577778,282.11643,0.00011080996,1.0460070,0.30731154,
